sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:03:44;21.49;66.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:06:28;21.58;65.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:09:08;21.66;66.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:17:17;21.75;66.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:20:28;21.59;67.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:28:23;21.38;69.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:30:51;21.26;70.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:33:30;21.11;70.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:35:58;21.03;71.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:38:33;20.97;70.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:46:59;20.81;72.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:49:47;20.77;72.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:52:40;20.66;72.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:55:44;20.68;70.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T00:58:08;20.68;70.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:00:57;20.77;70.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:06:31;21.00;69.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:09:19;21.01;69.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:12:47;21.10;68.27
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:14:56;21.26;67.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:17:41;21.31;67.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:24:08;21.45;66.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:26:39;21.65;65.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:29:17;21.79;64.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:32:00;21.79;65.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:34:36;21.72;65.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:37:08;21.76;64.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:39:39;21.81;64.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:42:13;21.78;64.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:44:42;21.78;64.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:47:10;21.78;63.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:50:00;21.81;63.92
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:52:30;21.83;63.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T01:54:58;21.92;62.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:00:28;22.20;61.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:03:10;22.29;60.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:06:50;22.23;61.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:09:07;22.09;62.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:11:38;21.93;62.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:14:23;21.78;63.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:17:01;21.69;63.74
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:19:57;21.62;63.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:22:40;21.63;64.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:25:14;21.58;64.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:27:44;21.30;70.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:30:12;21.14;71.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:32:48;21.08;70.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:35:20;21.07;68.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:37:51;21.03;68.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:40:20;21.01;68.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:42:56;20.97;70.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:45:26;20.87;69.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:48:14;20.65;73.58
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:50:56;20.15;75.27
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:54:13;19.70;77.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:56:49;19.57;79.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T02:59:21;19.47;79.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:01:49;19.43;79.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:04:16;19.40;80.09
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:06:44;19.39;80.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:09:20;19.46;79.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:11:49;19.50;79.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:14:17;19.45;79.91
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:16:53;19.50;79.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:19:21;19.56;80.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:21:49;19.57;81.74
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:24:20;19.47;81.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:26:49;19.35;81.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:29:17;19.20;83.27
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:31:45;19.05;84.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:34:14;18.89;85.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:36:41;18.57;87.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:39:09;18.40;88.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:41:38;18.36;88.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:44:06;18.36;89.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:46:38;18.30;89.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:49:05;18.26;90.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:51:33;18.22;90.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:54:05;18.29;90.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:56:36;18.39;90.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T03:59:03;18.47;90.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:01:31;18.56;90.04
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:03:58;18.57;89.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:06:26;18.61;89.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:08:53;18.59;90.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:11:22;18.59;90.04
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:13:52;18.59;90.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:16:19;18.56;90.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:18:48;18.51;90.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:21:16;18.53;90.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:23:45;18.56;90.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:26:12;18.64;90.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:28:40;18.68;90.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:31:24;18.70;90.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:33:55;18.77;90.22
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:36:23;18.78;90.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:38:54;18.81;90.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:41:21;18.81;90.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:43:51;18.85;90.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:46:21;18.89;89.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:48:50;18.89;89.92
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:51:19;18.91;89.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:53:48;18.99;89.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:56:19;19.04;89.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T04:58:52;19.14;89.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:01:23;19.16;89.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:03:55;19.25;88.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:06:23;19.28;88.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:08:55;19.33;88.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:11:27;19.35;88.91
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:14:00;19.30;89.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:16:30;19.26;89.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:18:57;19.12;90.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:21:31;19.04;90.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:23:58;19.15;90.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:26:27;19.30;89.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:28:57;19.42;89.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:31:26;19.49;89.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:33:54;19.50;89.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:36:22;19.59;89.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:38:54;19.70;89.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:41:22;19.85;89.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:43:52;19.80;88.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:46:23;20.07;88.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:48:53;20.33;88.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:51:28;20.73;88.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:54:04;21.51;87.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:56:35;21.92;84.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T05:59:02;22.03;82.74
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:01:32;22.13;81.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:04:02;22.13;81.07
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:06:34;21.86;80.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:09:09;21.58;80.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:11:39;21.66;81.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:14:08;21.86;80.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:16:37;22.07;80.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:19:11;22.25;80.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:21:40;22.40;79.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:24:10;22.36;78.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:26:41;22.44;77.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:29:11;22.40;77.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:31:39;22.52;76.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:34:15;22.57;75.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:36:47;22.62;76.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:39:14;22.67;76.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:41:43;23.10;76.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:44:45;23.29;73.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:47:20;23.34;73.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:49:47;23.33;74.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:52:15;23.26;71.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:54:46;23.39;71.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T06:57:15;23.57;71.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:00:03;23.85;71.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:02:31;24.11;71.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:04:58;24.16;70.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:07:25;24.01;69.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:09:53;24.15;70.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:12:21;24.63;69.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:14:58;25.21;65.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:17:26;26.17;65.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:19:56;26.86;62.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:22:23;26.79;61.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:24:52;26.35;60.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:27:19;26.20;60.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:29:47;26.06;63.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:32:15;26.25;61.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:34:43;26.20;60.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:37:10;26.68;60.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:39:41;27.22;58.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:42:09;26.96;59.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:44:38;26.85;59.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:47:10;27.71;57.16
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:49:42;28.57;56.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:52:10;29.48;54.15
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:54:45;30.00;52.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:57:13;30.49;50.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T07:59:42;30.38;50.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:02:09;30.73;48.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:04:37;31.58;49.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:07:04;32.12;46.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:09:39;32.36;45.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:12:12;32.54;45.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:14:40;32.29;45.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:17:07;31.90;44.88
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:19:35;31.69;46.04
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:22:07;31.71;46.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:24:37;32.44;43.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:27:04;32.33;45.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:29:32;32.95;45.15
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:31:59;33.05;44.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:34:28;32.34;43.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:37:00;31.81;43.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:39:33;31.88;44.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:50:51;33.38;40.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:53:05;32.15;43.92
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:55:48;31.93;44.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T08:58:23;32.13;44.22
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:03:44;32.12;43.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:06:20;33.25;42.18
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:11:52;34.59;41.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:14:23;34.88;38.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:16:59;35.04;38.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:19:29;34.28;37.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:27:32;33.46;41.01
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:30:14;32.39;40.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:33:02;32.45;41.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:35:33;33.29;39.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:38:21;32.99;40.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:41:10;32.72;41.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:43:40;31.99;41.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:46:22;31.26;43.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:49:03;30.44;44.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:51:33;30.56;45.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:56:48;31.27;44.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T09:59:22;31.13;44.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:02:15;31.19;44.74
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:04:45;31.30;45.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:07:18;31.41;44.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:09:53;30.69;44.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:12:35;31.26;44.15
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:15:29;31.35;45.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:29:10;32.54;41.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:43:03;31.17;46.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:48:18;32.36;43.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:53:41;32.17;43.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:56:16;32.03;43.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T10:59:22;33.21;44.06
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:04:29;32.91;42.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:07:08;33.04;43.24
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:09:44;33.08;43.02
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:12:18;32.75;44.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:14:54;31.92;44.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:17:35;31.78;45.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:20:05;33.05;44.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:22:40;34.11;41.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:25:48;33.29;41.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:34:27;30.20;47.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:37:23;29.96;49.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:45:41;30.86;47.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:48:30;30.41;48.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:51:08;30.25;48.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T11:59:02;30.76;46.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:06:42;31.68;46.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:12:05;32.16;44.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:14:38;32.41;45.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:19:42;32.51;46.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:25:02;32.09;43.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:27:39;31.40;45.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:30:09;30.13;48.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:32:38;29.48;48.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:35:20;28.87;50.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:37:55;28.54;51.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:40:29;28.37;53.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:42:59;28.27;54.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:45:31;28.09;51.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:48:03;27.91;53.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:50:36;28.06;53.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:53:10;28.26;53.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:55:50;28.71;51.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T12:58:19;29.00;51.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:00:52;29.45;52.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:03:20;29.80;50.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:05:50;29.94;50.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:08:17;29.86;49.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:11:02;29.46;50.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:13:39;29.02;51.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:16:20;28.88;51.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:18:49;28.63;51.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:21:17;28.63;53.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:23:49;28.81;52.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:26:23;29.00;51.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:28:54;28.98;50.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:31:36;29.30;50.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:34:13;29.70;51.75
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:36:41;29.94;50.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:39:15;29.90;49.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:41:45;29.63;49.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:44:25;29.16;50.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:47:21;29.21;49.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:49:50;29.07;50.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:52:19;29.11;52.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:54:50;29.39;50.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:57:25;29.43;51.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T13:59:53;29.32;50.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:02:37;29.19;50.58
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:05:06;29.11;50.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:07:33;28.95;50.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:10:00;28.90;50.37
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:12:28;28.82;51.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:14:55;28.57;52.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:17:22;28.64;51.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:19:49;28.67;50.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:22:17;28.70;51.31
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:24:44;28.60;50.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:27:12;28.46;51.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:29:39;28.33;53.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:32:06;28.29;52.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:34:38;28.22;53.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:37:05;28.01;52.58
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:39:33;27.94;53.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:42:00;27.82;53.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:44:29;27.86;52.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:46:56;27.92;52.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:49:23;27.92;52.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:51:50;27.94;53.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:54:18;27.96;53.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:56:45;27.92;53.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T14:59:14;27.91;53.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:01:41;27.85;53.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:04:11;27.84;54.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:06:39;27.62;53.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:09:08;27.67;54.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:11:37;27.65;54.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:14:05;27.64;54.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:16:34;27.64;54.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:19:02;27.55;54.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-09T15:21:32;27.51;54.73
