sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:04:29;100670.25;;;14.01;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:08:04;100673.56;;;14.10;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:15:19;100653.41;;;13.87;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:23:31;100656.72;;;13.96;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:26:30;100653.63;;;14.01;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:31:37;100650.50;;;14.02;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:34:14;100655.19;;;13.98;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:36:42;100647.25;;;13.97;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:44:58;100639.72;;;13.97;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:47:50;100644.59;;;14.04;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:50:37;100642.09;;;13.99;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T00:58:24;100646.00;;;13.94;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:00:53;100640.03;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:03:32;100640.59;;;13.79;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:11:49;100626.44;;;13.84;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:16:44;100634.88;;;13.91;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:19:19;100636.47;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:25:15;100634.50;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:27:44;100628.19;;;13.95;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:30:14;100628.97;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:32:46;100620.03;;;13.80;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:35:31;100630.16;;;13.95;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:38:14;100629.19;;;13.84;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:40:39;100618.59;;;13.89;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:43:05;100618.25;;;13.91;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:45:32;100614.22;;;13.88;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:47:57;100610.56;;;13.81;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:50:24;100614.19;;;13.85;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:52:53;100604.69;;;13.86;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:55:40;100610.88;;;13.76;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T01:58:23;100598.88;;;13.94;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:01:10;100611.84;;;13.87;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:03:41;100603.06;;;13.81;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:08:52;100607.78;;;13.81;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:11:20;100600.28;;;13.81;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:13:48;100601.28;;;13.69;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:16:35;100605.69;;;13.74;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:19:13;100606.53;;;13.78;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:21:44;100610.13;;;13.79;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:24:14;100607.47;;;13.86;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:26:42;100602.72;;;13.86;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:29:16;100598.59;;;13.77;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:31:43;100597.81;;;13.76;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:34:11;100598.22;;;13.78;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:36:40;100589.19;;;13.81;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:39:09;100603.28;;;13.72;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:41:38;100598.44;;;13.66;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:44:12;100600.16;;;13.74;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:46:47;100590.59;;;13.71;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:52:04;100589.88;;;13.74;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:54:35;100600.16;;;13.74;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:57:25;100593.81;;;13.73;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T02:59:51;100600.88;;;13.71;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:02:20;100596.47;;;13.66;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:04:45;100596.78;;;13.61;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:07:16;100584.69;;;13.73;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:09:42;100593.19;;;13.84;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:12:08;100591.09;;;13.77;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:14:33;100591.25;;;13.88;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:16:59;100593.28;;;13.91;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:19:34;100589.19;;;13.81;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:22:00;100593.25;;;13.87;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:24:25;100602.66;;;13.83;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:26:51;100604.84;;;13.70;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:29:17;100605.06;;;13.84;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:31:43;100608.47;;;13.74;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:34:09;100603.28;;;13.72;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:36:36;100598.88;;;13.68;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:39:02;100610.13;;;13.79;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:41:36;100604.47;;;13.71;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:44:02;100610.38;;;13.70;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:46:28;100604.41;;;13.68;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:48:53;100609.59;;;13.69;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:51:19;100612.09;;;13.78;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:53:44;100608.78;;;13.69;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:56:10;100601.84;;;13.82;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T03:58:36;100606.66;;;13.85;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:01:03;100605.97;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:03:29;100603.63;;;13.94;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:05:56;100602.56;;;14.02;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:08:22;100597.38;;;14.00;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:10:50;100595.63;;;13.89;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:13:17;100592.53;;;13.94;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:15:44;100597.66;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:18:10;100594.91;;;13.92;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:20:37;100590.53;;;13.91;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:23:12;100589.41;;;13.95;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:25:37;100591.81;;;13.97;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:28:03;100583.91;;;13.99;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:30:28;100583.28;;;14.09;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:32:54;100586.06;;;14.09;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:35:19;100574.53;;;14.07;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:37:45;100573.03;;;14.13;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:40:10;100578.91;;;14.08;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:42:36;100561.00;;;14.02;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:45:02;100570.28;;;14.16;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:47:28;100574.88;;;14.05;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:49:53;100573.34;;;14.08;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:52:20;100576.94;;;14.08;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:54:45;100573.88;;;14.17;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:57:11;100577.47;;;14.21;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T04:59:36;100570.78;;;14.22;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:02:02;100567.59;;;14.20;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:04:28;100566.09;;;14.26;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:06:53;100567.47;;;14.13;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:09:19;100573.03;;;14.13;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:11:44;100569.09;;;14.14;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:14:10;100569.56;;;14.20;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:16:37;100567.03;;;14.11;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:19:02;100558.88;;;14.22;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:21:28;100579.41;;;14.17;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:24:02;100570.03;;;14.25;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:26:27;100560.94;;;14.28;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:28:54;100567.97;;;14.19;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:31:20;100569.59;;;14.23;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:33:46;100566.09;;;14.26;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:36:19;100569.22;;;14.25;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:38:45;100566.72;;;14.16;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:41:12;100568.44;;;14.24;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:43:40;100568.41;;;14.21;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:46:13;100567.75;;;14.34;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:48:40;100571.19;;;14.24;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:51:08;100576.88;;;14.35;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:53:35;100582.06;;;14.36;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:56:05;100590.47;;;14.40;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T05:58:32;100581.44;;;14.46;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:01:05;100588.59;;;14.47;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:03:35;100587.09;;;14.53;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:06:03;100597.44;;;14.60;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:08:42;100584.00;;;14.62;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:13:35;100586.53;;;14.74;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:16:04;100579.50;;;14.84;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:18:30;100579.63;;;14.94;99.50
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:21:00;100574.88;;;14.95;99.78
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:23:27;100572.19;;;15.06;100.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:26:13;100570.75;;;15.19;98.65
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:28:40;100580.72;;;15.23;98.60
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:31:17;100578.47;;;15.36;99.39
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:33:47;100567.78;;;15.42;97.71
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:36:20;100575.34;;;15.45;97.47
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:38:46;100574.50;;;15.37;98.61
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:41:13;100582.13;;;15.47;97.15
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:43:39;100560.00;;;15.54;96.18
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:46:19;100560.38;;;15.53;94.75
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:48:45;100565.22;;;15.63;95.84
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:51:16;100573.25;;;15.75;95.08
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:53:42;100572.06;;;15.76;96.05
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T06:58:34;100565.00;;;15.89;93.90
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:01:15;100569.81;;;15.92;93.74
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:03:42;100563.88;;;15.97;93.96
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:06:18;100565.50;;;16.05;93.37
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:08:56;100564.78;;;16.15;93.09
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:11:25;100573.94;;;16.19;92.72
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:13:52;100580.38;;;16.31;92.25
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:16:20;100574.00;;;16.30;91.47
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:18:46;100575.22;;;16.36;91.45
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:21:13;100573.72;;;16.49;90.63
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:23:39;100563.34;;;16.50;90.16
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:26:10;100562.91;;;16.37;90.53
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:28:36;100561.31;;;16.33;90.21
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:31:02;100558.50;;;16.29;91.45
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:33:29;100555.38;;;16.38;91.04
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:36:03;100560.56;;;16.46;91.73
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:38:29;100560.56;;;16.50;89.95
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:41:06;100564.94;;;16.51;88.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:43:33;100571.22;;;16.34;88.21
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:45:59;100576.03;;;16.37;88.66
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:48:27;100569.69;;;16.43;90.03
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:50:52;100576.84;;;16.44;87.85
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:53:18;100567.72;;;16.51;90.15
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:55:44;100569.03;;;16.64;88.51
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T07:58:10;100563.44;;;16.68;89.41
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:00:35;100566.66;;;16.73;88.36
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:03:01;100571.41;;;16.69;88.49
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:05:27;100577.00;;;16.73;87.01
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:07:52;100573.84;;;16.81;86.95
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:10:17;100577.44;;;16.82;87.39
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:12:43;100575.44;;;16.82;85.65
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:15:09;100567.47;;;16.84;86.98
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:17:34;100575.47;;;16.93;87.25
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:19:59;100574.31;;;17.04;87.76
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:22:37;100577.09;;;17.04;84.06
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:25:03;100567.56;;;17.09;85.45
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:27:31;100567.56;;;17.09;83.15
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:29:57;100574.34;;;17.15;83.58
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:32:24;100574.31;;;17.22;84.78
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:34:49;100572.75;;;17.21;86.15
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:37:16;100573.16;;;17.27;83.71
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:39:41;100581.09;;;17.11;83.30
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:42:25;100588.25;;;17.15;86.03
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:45:48;100585.50;;;17.29;85.26
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:50:51;100583.47;;;17.23;81.94
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:53:39;100581.50;;;17.20;85.62
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:56:11;100584.28;;;17.23;86.75
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T08:58:49;100585.50;;;17.36;83.22
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:12:39;100597.47;;;17.44;81.01
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:15:24;100601.44;;;17.46;82.93
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:17:51;100607.81;;;17.47;82.29
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:20:22;100610.59;;;17.47;80.76
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:23:12;100615.78;;;17.38;82.87
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:25:43;100615.75;;;17.20;85.12
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:28:13;100608.94;;;17.03;84.33
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:30:55;100614.56;;;17.21;83.73
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:33:34;100611.75;;;17.21;82.88
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:36:02;100614.94;;;17.30;83.01
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:39:00;100605.81;;;17.51;80.30
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:41:44;100609.84;;;17.78;84.11
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:44:28;100605.06;;;18.04;81.12
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:47:10;100603.81;;;18.12;80.64
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:49:37;100608.66;;;17.94;79.03
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:52:04;100604.25;;;17.85;79.82
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:54:41;100614.63;;;17.64;86.47
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:57:14;100599.41;;;17.29;85.05
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T09:59:40;100610.59;;;17.40;87.15
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:02:20;100604.97;;;17.22;86.62
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:05:00;100603.78;;;17.16;88.83
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:07:26;100603.38;;;17.11;87.73
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:09:56;100610.53;;;17.08;87.38
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:18:36;100619.63;;;16.87;89.15
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:38:13;100633.34;;;16.52;95.44
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:46:30;100627.78;;;16.52;93.81
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:49:23;100630.63;;;16.59;95.64
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:52:00;100629.56;;;16.92;93.80
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:57:11;100625.66;;;17.14;94.40
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T10:59:43;100623.25;;;16.98;94.48
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:02:21;100628.81;;;16.98;95.19
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:04:57;100624.03;;;17.02;94.49
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:07:30;100622.47;;;17.09;93.14
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:10:02;100618.91;;;17.19;95.32
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:12:30;100628.09;;;17.40;94.97
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:15:30;100626.13;;;17.37;91.17
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:17:58;100622.94;;;17.53;94.80
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:20:26;100620.19;;;17.67;94.38
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:23:11;100613.84;;;17.70;91.87
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:25:59;100628.94;;;17.83;92.39
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:28:45;100627.34;;;18.18;91.58
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:34:21;100619.41;;;17.88;91.05
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:39:38;100620.16;;;17.50;90.76
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:44:40;100623.75;;;17.43;92.62
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:47:36;100624.94;;;17.49;89.09
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:52:44;100631.69;;;17.41;91.59
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:55:29;100616.97;;;17.44;92.13
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T11:58:00;100618.94;;;17.51;92.32
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:00:37;100612.22;;;17.55;89.45
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:03:04;100615.03;;;17.76;88.71
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:05:39;100602.25;;;17.47;90.07
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:08:21;100611.41;;;17.48;91.03
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:11:04;100611.41;;;17.58;90.17
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:13:30;100609.84;;;17.78;93.00
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:15:58;100609.03;;;17.67;89.31
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:18:35;100609.84;;;17.78;88.77
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:21:31;100603.47;;;17.92;90.55
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:24:04;100604.22;;;18.21;90.66
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:26:58;100599.06;;;18.09;88.29
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:29:40;100590.69;;;18.09;87.57
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:32:14;100597.06;;;18.13;87.59
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:34:46;100597.47;;;18.08;87.83
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:37:27;100599.84;;;18.02;89.44
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:39:57;100603.81;;;18.12;86.86
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:42:23;100594.69;;;17.86;88.23
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:44:57;100586.75;;;17.89;88.74
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:48:09;100587.13;;;17.73;84.10
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:52:57;100585.13;;;17.84;85.47
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:55:36;100581.97;;;17.82;86.28
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T12:58:04;100577.59;;;17.77;86.89
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:00:32;100570.78;;;17.78;86.37
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:03:03;100577.97;;;17.72;86.68
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:05:35;100578.34;;;18.03;85.59
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:08:10;100569.94;;;18.17;86.42
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:10:48;100574.72;;;18.20;83.71
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:13:23;100581.91;;;18.07;82.45
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:15:52;100565.09;;;18.39;84.71
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:18:22;100565.03;;;18.56;82.70
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:20:49;100571.31;;;18.78;83.37
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:23:18;100567.75;;;18.78;81.49
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:25:58;100568.50;;;18.85;85.68
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:28:40;100564.25;;;18.45;81.09
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:31:21;100573.81;;;18.58;81.76
73020;BME280;61196;51.42343400;5.48334410;2022-09-09T13:33:47;100562.66;;;18.51;87.24
