sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:00:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:02:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:05:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:07:58;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:10:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:13:02;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:15:41;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:18:17;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:20:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:23:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:25:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:28:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:31:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:33:49;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:36:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:38:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:41:25;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:44:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:46:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:49:21;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:52:00;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:54:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:57:22;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T00:59:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:02:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:04:58;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:07:31;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:09:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:12:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:15:09;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:17:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:20:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:22:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:25:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:28:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:31:02;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:33:30;3;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:35:59;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:38:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:41:03;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:43:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:45:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:48:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:50:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:53:22;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:55:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T01:58:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:01:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:03:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:06:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:08:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:11:23;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:13:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:16:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:18:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:21:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:23:59;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:26:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:29:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:31:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:34:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:36:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:39:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:41:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:43:59;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:46:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:49:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:51:40;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:54:20;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:56:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T02:59:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:01:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:04:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:06:43;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:09:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:11:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:14:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:16:32;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:18:59;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:21:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:23:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:26:21;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:28:48;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:31:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:33:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:36:08;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:38:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:41:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:43:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:45:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:48:23;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:50:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:53:21;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:55:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T03:58:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:00:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:03:20;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:05:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:08:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:10:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:13:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:15:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:18:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:20:33;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:23:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:25:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:27:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:30:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:32:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:35:17;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:37:43;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:40:10;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:42:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:45:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:47:33;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:50:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:52:27;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:54:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:57:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T04:59:47;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:02:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:04:40;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:07:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:09:34;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:12:01;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:14:28;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:16:55;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:19:22;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:21:49;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:24:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:26:43;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:29:10;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:31:36;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:34:03;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:36:30;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:38:57;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:41:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:43:50;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:46:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:48:47;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:51:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:53:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:56:12;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T05:58:40;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:01:08;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:03:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:06:07;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:08:36;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:11:05;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:13:35;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:16:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:18:30;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:20:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:23:26;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:26:00;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:28:28;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:30:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:33:24;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:35:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:38:20;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:40:50;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:43:18;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:45:52;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:48:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:50:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:53:15;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:55:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T06:58:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:00:38;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:03:04;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:05:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:07:58;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:10:26;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:12:53;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:15:20;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:17:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:20:14;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:22:42;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:25:08;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:27:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:30:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:32:30;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:34:56;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:37:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:39:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:42:17;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:44:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:47:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:49:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:52:05;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:54:32;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:56:59;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T07:59:26;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:01:53;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:04:20;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:06:49;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:09:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:11:46;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:14:13;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:16:41;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:19:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:21:39;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:24:07;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:26:36;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:29:05;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:31:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:34:02;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:36:31;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:39:01;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:41:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:44:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:47:17;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:49:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:52:36;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:55:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T08:57:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:00:16;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:02:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:05:23;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:07:59;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:10:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:13:13;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:15:43;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:18:13;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:20:44;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:23:23;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:25:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:28:25;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:30:55;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:33:35;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:36:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:38:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:41:05;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:43:34;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:46:03;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:48:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:50:59;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:53:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:56:00;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T09:58:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:01:00;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:03:29;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:05:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:08:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:10:57;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:13:37;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:16:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:18:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:21:31;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:24:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:27:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:29:55;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:32:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:35:08;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:37:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:40:25;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:43:00;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:45:41;14;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:48:27;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:51:07;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:53:47;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:56:22;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T10:58:56;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:01:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:04:03;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:06:38;12;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:09:10;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:11:43;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:14:19;11;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:16:53;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:19:26;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:22:00;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:24:33;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:27:07;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:30:02;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:32:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:35:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:37:44;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:40:22;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:43:00;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:45:29;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:47:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:50:30;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:53:03;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:55:42;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T11:58:14;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:00:44;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:03:31;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:06:09;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:08:40;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:11:09;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:13:51;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:16:28;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:19:03;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:21:33;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:24:07;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:26:38;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:29:15;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:31:53;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:34:30;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:37:03;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:39:38;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:42:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:44:52;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:47:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:49:53;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:52:21;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:54:52;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:57:20;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T12:59:51;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:02:19;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:04:48;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:07:15;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:09:43;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:12:13;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:14:43;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:17:15;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:19:47;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:22:20;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:24:58;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:27:30;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:29:59;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:32:27;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-09T13:34:55;12;11;
