sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:20:18;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:22:42;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:25:08;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:27:33;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:29:59;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:32:24;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:34:49;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:37:15;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:39:40;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:42:06;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:44:31;32;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:46:56;35;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:49:22;38;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:51:48;40;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:54:14;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:56:39;36;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T06:59:05;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:01:31;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:03:56;31;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:06:22;26;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:08:48;26;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:11:12;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:13:38;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:16:05;31;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:18:29;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:20:55;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:23:21;26;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:25:46;29;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:28:11;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:30:36;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:33:02;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:35:28;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:37:53;23;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:40:18;21;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:42:43;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:45:09;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:47:34;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:50:00;28;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:52:25;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:54:51;29;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:57:16;24;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T07:59:41;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:02:08;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:04:32;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:06:58;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:09:23;23;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:11:48;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:14:14;25;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:16:40;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:19:06;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:21:31;22;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:23:56;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:26:22;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:28:47;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:31:13;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:33:38;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:36:04;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:38:28;19;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:40:54;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:43:19;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:45:46;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:48:13;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:50:36;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:53:01;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:55:27;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T08:57:51;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:00:16;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:02:42;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:05:11;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:07:36;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:10:00;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:12:24;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:14:49;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:17:14;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:19:39;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:22:06;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:24:31;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:26:55;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:29:20;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:31:47;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:34:11;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:36:39;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:39:02;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:41:29;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:43:53;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:46:19;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:48:43;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:51:09;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:53:34;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:56:00;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T09:58:25;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:00:50;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:03:19;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:05:44;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:08:09;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:10:36;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:12:58;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:15:26;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:17:50;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:20:16;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:22:38;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:25:09;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:27:30;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:29:57;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:34:50;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:37:13;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:39:35;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:42:01;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:44:29;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:46:54;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:49:19;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:51:44;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:54:12;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:56:32;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T10:58:58;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:01:24;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:03:51;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:06:14;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:08:39;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:11:06;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:13:33;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:15:57;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:18:21;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:20:46;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:23:11;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:25:37;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:28:06;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:30:28;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:32:56;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:35:22;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:37:48;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:40:14;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:42:34;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:47:27;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:49:50;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:52:20;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:54:46;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T11:59:32;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:01:57;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:04:27;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:06:49;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:09:17;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:11:38;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:14:04;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:16:30;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:21:21;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:23:45;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:26:18;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:28:40;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:31:02;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:35:53;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:38:19;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:40:43;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:43:17;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:45:33;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:47:58;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:50:23;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:52:49;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:55:16;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T12:57:39;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:00:06;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:02:29;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:04:55;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:07:20;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:09:46;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:12:13;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:14:36;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:17:02;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:19:27;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:21:52;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:24:23;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:26:43;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:31:36;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:33:59;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:36:28;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:38:53;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:41:18;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:43:42;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:48:31;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:50:57;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:53:22;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:55:47;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T13:58:15;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:00:38;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:03:03;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:05:29;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:07:54;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:10:19;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:12:45;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:15:11;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:17:35;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:20:01;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:22:26;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:24:51;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:27:17;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:29:42;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:32:07;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:34:32;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:36:58;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:39:23;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:41:49;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:44:14;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:46:39;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:49:05;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:51:30;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:53:57;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:56:21;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T14:58:46;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:01:13;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:03:37;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:06:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:08:28;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:10:58;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:13:18;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:15:44;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:18:09;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:20:35;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:23:00;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:25:25;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:27:51;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:30:16;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:32:41;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:35:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:37:32;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:39:58;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:42:23;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:44:48;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:47:14;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:49:39;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:52:05;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:54:31;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:56:56;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T15:59:21;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:01:46;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:04:12;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:06:37;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:09:03;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:11:28;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:13:53;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:16:19;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:18:44;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:21:12;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:23:34;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:26:00;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:28:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:30:51;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:33:16;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:35:41;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:38:07;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:40:33;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:42:58;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:45:23;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:47:48;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:50:14;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:52:39;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:55:05;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:57:30;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T16:59:55;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:02:21;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:04:46;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:07:11;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:09:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:12:02;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:14:27;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:16:52;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:19:18;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:21:43;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:24:10;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:26:34;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:29:00;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:31:26;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:33:50;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:36:16;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:38:40;284;213;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:41:08;39;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:43:32;49;44;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:48:23;32;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:53:14;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:55:39;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T17:58:04;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:00:30;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:02:55;25;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:05:20;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:07:46;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:10:12;21;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:12:37;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:15:02;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:17:27;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:19:53;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:22:19;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:24:43;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:27:08;18;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:29:34;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:31:59;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:34:24;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:36:50;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:39:15;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:41:41;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:44:06;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:46:33;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:48:56;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:51:22;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:53:48;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:56:12;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T18:58:38;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:01:03;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:03:28;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:05:59;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:08:18;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:10:43;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:13:08;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:15:34;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:17:59;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:20:24;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:22:50;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:25:15;12;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:27:40;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:30:07;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:32:31;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:34:56;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:37:22;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:39:48;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:42:13;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-09T19:44:38;10;10;
