sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70426;SDS011;57872;55.432;37.248;2022-09-09T00:00:25;10.10;;;4.63;;
70426;SDS011;57872;55.432;37.248;2022-09-09T00:05:31;9.45;;;4.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T00:15:44;10.77;;;4.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T00:30:51;10.45;;;4.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T00:35:58;9.90;;;4.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T00:51:22;12.90;;;4.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T00:56:27;9.30;;;4.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:01:30;10.23;;;5.18;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:06:35;11.10;;;5.13;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:16:50;11.48;;;5.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:21:58;10.70;;;5.13;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:27:03;11.13;;;5.18;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:37:26;9.85;;;4.72;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:42:27;9.68;;;4.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:47:27;11.20;;;5.18;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:52:39;11.57;;;5.25;;
70426;SDS011;57872;55.432;37.248;2022-09-09T01:57:50;9.50;;;4.32;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:08:03;9.07;;;5.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:13:14;12.80;;;5.87;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:18:16;9.88;;;5.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:23:19;10.48;;;5.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:28:25;9.73;;;5.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:33:27;11.45;;;5.57;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:38:28;10.20;;;5.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:43:38;9.45;;;5.35;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:48:56;8.95;;;5.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T02:59:04;10.73;;;5.05;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:04:07;10.80;;;5.28;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:09:08;10.88;;;5.03;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:14:10;11.03;;;5.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:19:12;11.00;;;5.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:24:13;10.13;;;5.32;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:29:14;10.23;;;5.28;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:34:16;8.88;;;4.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:39:16;10.45;;;5.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:44:17;11.50;;;5.57;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:49:18;9.68;;;5.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:54:22;9.38;;;5.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T03:59:22;9.60;;;4.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:04:24;9.57;;;4.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:09:24;9.23;;;4.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:14:26;8.95;;;4.57;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:19:29;9.73;;;4.53;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:24:30;8.50;;;4.05;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:29:32;7.50;;;3.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:34:33;7.03;;;3.63;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:39:34;9.00;;;3.42;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:44:35;9.45;;;3.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:49:36;10.77;;;5.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:54:37;8.05;;;3.08;;
70426;SDS011;57872;55.432;37.248;2022-09-09T04:59:37;8.05;;;3.08;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:04:39;6.65;;;2.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:09:41;6.70;;;2.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:14:42;6.47;;;2.35;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:19:43;5.10;;;2.08;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:24:44;6.32;;;2.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:29:45;6.47;;;2.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:34:47;6.60;;;2.38;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:39:48;6.43;;;2.17;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:44:48;5.55;;;2.03;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:49:49;5.60;;;2.15;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:54:50;4.80;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T05:59:50;6.63;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:04:51;3.60;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:09:52;5.93;;;1.98;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:14:53;4.70;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:19:53;4.93;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:24:54;5.55;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:29:54;4.68;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:34:55;5.43;;;1.92;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:39:56;3.50;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:44:56;3.35;;;1.25;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:50:23;3.20;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T06:55:24;3.95;;;1.33;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:00:24;4.53;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:05:25;12.82;;;5.43;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:10:26;3.50;;;1.45;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:15:27;3.95;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:20:28;4.57;;;1.13;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:25:28;2.63;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:30:31;2.78;;;1.17;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:35:32;2.75;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:40:33;5.90;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:45:35;4.53;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:50:36;5.55;;;1.35;;
70426;SDS011;57872;55.432;37.248;2022-09-09T07:55:36;4.63;;;1.33;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:00:37;4.32;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:05:39;6.00;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:10:40;4.05;;;1.27;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:15:40;4.05;;;1.42;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:20:42;4.30;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:25:43;5.25;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:30:45;3.80;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:35:50;3.97;;;1.35;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:40:50;7.63;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:46:00;4.72;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:51:07;3.63;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T08:56:12;5.13;;;1.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:11:47;4.47;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:17:02;4.70;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:27:18;5.63;;;2.13;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:32:25;4.68;;;1.52;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:37:29;4.78;;;1.38;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:42:31;4.93;;;1.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:47:32;3.92;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:52:42;5.30;;;1.45;;
70426;SDS011;57872;55.432;37.248;2022-09-09T09:57:42;4.15;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T10:02:46;3.80;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T10:08:14;5.40;;;1.58;;
70426;SDS011;57872;55.432;37.248;2022-09-09T10:13:21;3.83;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T10:38:52;7.28;;;2.88;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:04:17;6.30;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:09:24;4.78;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:14:43;3.97;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:19:45;3.60;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:29:53;4.05;;;1.48;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:40:24;4.18;;;1.42;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:45:26;4.55;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T11:55:31;5.38;;;1.38;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:05:40;5.30;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:10:52;5.70;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:15:55;3.80;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:21:44;4.28;;;1.48;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:26:22;6.20;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:36:32;7.55;;;2.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:41:32;4.55;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:51:33;4.20;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T12:56:34;3.38;;;1.23;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:01:36;5.05;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:06:36;5.22;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:11:43;4.53;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:16:55;5.95;;;1.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:21:56;6.38;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:26:58;4.45;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:32:32;4.18;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:37:36;4.30;;;1.48;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:42:38;4.57;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:47:40;4.70;;;1.63;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:52:42;5.28;;;1.98;;
70426;SDS011;57872;55.432;37.248;2022-09-09T13:57:52;6.22;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:02:52;5.22;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:07:55;5.22;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:12:55;5.30;;;1.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:17:56;5.60;;;1.52;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:22:56;5.80;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:27:58;34.75;;;18.38;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:32:58;4.60;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:37:59;6.20;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:43:01;6.03;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:48:02;5.97;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:53:03;5.75;;;1.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T14:58:04;4.80;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:03:06;4.95;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:08:06;18.77;;;10.35;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:13:07;4.70;;;1.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:18:07;5.43;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:23:08;4.85;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:28:09;5.55;;;2.03;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:33:09;5.00;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:38:10;14.07;;;6.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:43:13;4.82;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:48:13;6.65;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:53:14;5.55;;;2.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T15:58:14;5.85;;;2.28;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:03:15;6.63;;;2.38;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:08:16;7.88;;;2.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:13:17;7.00;;;2.72;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:18:18;7.03;;;2.53;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:23:20;5.93;;;2.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:28:21;6.40;;;2.83;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:33:22;7.38;;;3.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:38:22;7.70;;;3.88;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:43:23;10.93;;;4.88;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:48:23;11.30;;;5.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:53:23;11.32;;;5.43;;
70426;SDS011;57872;55.432;37.248;2022-09-09T16:58:25;10.18;;;4.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:03:25;8.48;;;4.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:08:26;9.23;;;4.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:13:26;11.55;;;4.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:18:27;8.90;;;4.40;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:23:28;9.45;;;4.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:28:30;10.93;;;4.45;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:33:31;10.02;;;5.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:38:33;17.55;;;6.72;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:43:34;18.08;;;10.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:48:34;17.10;;;8.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:53:40;15.50;;;7.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T17:58:42;14.45;;;7.97;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:03:43;13.75;;;7.45;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:08:48;17.58;;;7.13;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:13:49;15.30;;;6.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:18:50;13.27;;;6.82;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:23:51;14.52;;;6.65;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:28:53;14.82;;;6.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:33:55;15.50;;;6.82;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:38:57;15.50;;;7.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:43:59;13.27;;;6.63;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:48:59;13.10;;;6.78;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:54:01;17.60;;;6.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T18:59:04;13.88;;;6.45;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:04:06;20.23;;;6.63;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:09:10;16.20;;;7.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:14:12;10.10;;;5.82;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:19:14;12.88;;;6.47;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:24:19;15.82;;;6.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:29:22;14.70;;;6.28;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:34:23;14.20;;;6.50;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:39:23;13.40;;;6.07;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:44:25;15.75;;;6.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:49:25;13.68;;;7.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:54:26;15.32;;;8.00;;
70426;SDS011;57872;55.432;37.248;2022-09-09T19:59:27;13.18;;;7.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:04:27;16.50;;;8.73;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:09:28;17.80;;;9.18;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:14:29;17.20;;;8.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:19:29;18.75;;;9.23;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:24:30;13.60;;;7.25;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:29:30;16.75;;;8.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:34:31;18.42;;;8.93;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:39:31;19.58;;;8.27;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:44:32;17.35;;;8.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:49:32;14.48;;;6.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:54:34;12.38;;;7.30;;
70426;SDS011;57872;55.432;37.248;2022-09-09T20:59:36;17.58;;;7.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:04:37;17.90;;;8.07;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:09:37;15.18;;;8.68;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:14:38;13.63;;;7.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:19:38;13.50;;;7.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:24:40;12.82;;;6.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:29:40;13.98;;;7.57;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:34:41;14.65;;;6.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:39:42;12.30;;;6.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:44:42;14.23;;;7.28;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:49:43;11.90;;;6.47;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:54:43;14.70;;;6.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T21:59:44;14.40;;;7.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:04:44;15.20;;;7.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:09:45;16.13;;;8.27;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:14:45;14.63;;;7.10;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:19:46;13.18;;;7.07;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:24:46;20.60;;;7.90;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:29:46;13.68;;;7.80;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:34:47;17.85;;;8.20;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:39:47;14.63;;;7.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:44:48;16.27;;;7.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:49:49;12.27;;;7.22;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:54:49;12.25;;;6.78;;
70426;SDS011;57872;55.432;37.248;2022-09-09T22:59:51;13.48;;;7.32;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:04:51;14.95;;;7.03;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:09:52;12.65;;;6.95;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:14:52;12.75;;;6.75;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:19:55;15.00;;;7.15;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:24:57;12.63;;;7.70;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:29:57;15.52;;;7.53;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:34:58;12.98;;;7.25;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:39:58;14.65;;;7.55;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:44:59;15.10;;;7.72;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:49:59;12.32;;;7.60;;
70426;SDS011;57872;55.432;37.248;2022-09-09T23:55:00;14.30;;;7.93;;
