sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:01:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:03:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:06:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:08:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:11:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:13:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:16:15;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:19:00;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:21:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:23:45;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:26:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:31:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:33:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:36:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:38:45;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:41:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:43:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:46:21;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:56:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T00:58:47;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:01:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:06:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:11:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:13:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:16:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:18:45;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:21:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:26:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:28:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:31:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:33:44;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:36:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:38:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:41:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:43:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:46:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:48:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:51:14;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T01:53:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:03:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:06:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:08:48;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:11:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:13:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:16:18;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:18:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:21:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:23:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:26:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:28:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:31:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:33:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:36:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:38:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:41:14;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:43:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:48:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:51:18;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:54:04;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:56:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T02:58:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:01:14;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:03:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:06:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:08:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:11:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:13:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:16:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:18:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:21:14;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:23:45;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:26:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:28:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:31:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:33:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:36:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:38:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:41:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:43:45;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:46:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:48:44;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:51:15;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:53:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:56:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T03:58:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:01:15;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:03:47;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:06:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:08:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:11:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:13:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:16:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:18:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:21:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:23:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:26:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:28:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:31:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:33:44;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:36:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:38:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:41:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:43:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:46:17;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:48:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:51:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:53:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:56:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T04:58:45;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:01:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:03:48;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:06:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:08:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:13:45;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:16:15;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:18:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:21:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:23:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:26:16;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:28:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:31:15;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:33:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:36:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:38:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:41:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:43:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:46:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:48:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:51:19;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:53:45;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:56:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T05:58:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:01:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:03:45;87;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:06:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:08:46;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:11:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:13:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:16:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:18:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:21:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:23:45;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:26:16;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:28:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:31:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:33:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:36:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:38:45;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:41:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:43:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:46:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:48:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:51:18;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:53:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:56:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T06:58:45;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:01:16;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:03:46;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:06:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:08:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:11:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:13:45;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:16:16;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:18:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:21:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:23:45;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:26:19;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:28:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:31:20;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:33:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:36:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:38:46;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:41:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:43:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:46:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:48:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:51:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:53:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:56:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T07:58:45;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:01:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:03:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:06:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:08:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:11:15;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:13:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:16:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:18:45;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:21:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:23:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:26:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:28:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:31:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:33:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:36:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:38:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:43:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:46:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:48:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:51:15;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:53:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:56:19;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T08:58:47;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:04:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:08:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:11:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:13:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:16:29;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:18:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:21:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:23:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:26:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:28:45;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:31:15;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:33:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:36:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:38:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:41:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:43:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:46:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:48:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:51:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:53:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T09:56:16;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:01:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:03:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:06:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:08:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:19:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:21:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:26:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:33:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:36:19;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:38:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:41:29;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:44:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:46:30;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:51:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:53:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T10:56:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:01:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:03:49;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:06:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:08:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:11:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:13:47;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:16:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:18:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:21:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:23:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:26:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:28:51;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:33:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:36:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:38:46;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:41:15;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:43:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:46:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:48:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:53:55;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:56:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T11:58:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:01:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:03:47;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:06:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:08:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:11:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:13:52;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:16:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:18:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:21:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:23:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:26:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:28:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:31:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:33:47;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:36:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:38:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:41:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:43:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:48:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:51:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:53:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:56:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T12:58:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:01:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:03:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:06:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:08:45;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:11:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:13:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:16:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:18:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:21:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:23:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:26:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:28:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:31:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:33:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:36:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:38:56;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:41:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:43:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:48:53;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:51:26;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:53:46;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:56:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T13:58:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:01:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:03:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:06:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:08:46;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:11:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:13:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:16:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:18:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:21:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:23:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:26:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:28:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:31:18;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:33:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:36:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:38:46;59;;;;
