sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68386;SDS011;55338;43.062;25.624;2022-09-09T00:06:45;5.93;;;3.25;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:09:18;10.18;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:11:48;8.05;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:16:58;7.80;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:22:19;7.78;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:24:52;7.90;;;3.25;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:27:22;8.65;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:30:34;6.13;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:32:45;10.82;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:35:24;6.65;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:38:10;8.55;;;3.28;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:43:52;4.57;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:52:25;5.07;;;3.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T00:57:53;6.70;;;2.87;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:11:07;15.00;;;3.25;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:13:41;6.88;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:16:10;5.20;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:18:39;8.43;;;3.38;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:26:47;5.88;;;2.78;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:29:17;5.90;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:31:53;6.97;;;3.65;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:34:20;6.77;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:39:25;6.97;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:41:52;8.73;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:44:18;5.82;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:46:45;6.93;;;2.77;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:49:11;5.30;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:51:37;6.68;;;3.22;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:54:05;9.55;;;3.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T01:59:14;6.28;;;3.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:04:50;6.25;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:07:38;4.90;;;3.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:10:22;6.43;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:13:11;8.43;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:18:10;6.75;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:20:39;7.43;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:23:06;5.70;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:25:34;5.05;;;2.92;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:28:02;5.47;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:30:32;6.40;;;2.88;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:33:00;6.45;;;3.15;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:35:29;4.97;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:37:59;6.78;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:40:29;6.07;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:42:55;13.95;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:45:24;6.13;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:50:40;8.30;;;2.58;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:53:22;7.53;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:56:04;7.47;;;2.87;;
68386;SDS011;55338;43.062;25.624;2022-09-09T02:58:34;7.88;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:01:01;16.15;;;3.75;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:03:27;11.15;;;4.07;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:05:54;6.68;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:08:19;8.30;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:10:45;19.98;;;4.15;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:13:11;7.43;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:15:40;9.45;;;3.65;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:18:06;5.90;;;2.92;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:20:32;6.55;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:22:59;6.43;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:25:25;8.17;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:27:51;12.13;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:30:26;9.02;;;3.53;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:32:53;12.48;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:35:19;4.55;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:37:45;10.17;;;3.23;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:40:11;9.70;;;3.88;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:42:37;10.37;;;3.47;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:45:08;7.47;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:47:35;8.32;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:50:01;7.78;;;3.25;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:52:29;8.90;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:54:55;12.93;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:57:21;11.23;;;3.75;;
68386;SDS011;55338;43.062;25.624;2022-09-09T03:59:47;8.27;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:02:13;7.53;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:04:39;5.70;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:07:04;6.20;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:09:32;7.38;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:11:58;7.78;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:14:24;11.47;;;3.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:16:53;11.90;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:19:18;12.95;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:21:44;11.73;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:24:10;11.93;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:26:35;12.47;;;3.43;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:29:02;14.13;;;3.88;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:31:29;13.23;;;6.07;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:33:55;16.13;;;4.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:36:21;26.70;;;5.43;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:38:47;19.80;;;5.88;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:41:14;20.73;;;6.15;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:43:41;13.80;;;6.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:46:07;13.57;;;5.27;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:48:33;19.17;;;4.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:51:00;12.00;;;4.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:53:28;8.38;;;3.42;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:56:01;7.77;;;4.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T04:58:28;12.15;;;4.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:00:53;6.33;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:03:19;7.17;;;3.27;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:05:45;9.70;;;3.55;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:08:10;8.83;;;3.77;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:10:37;19.98;;;3.60;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:13:04;9.50;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:15:31;12.45;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:17:57;10.02;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:20:25;11.38;;;3.78;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:22:54;12.70;;;3.37;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:25:21;9.60;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:27:47;7.43;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:30:14;9.45;;;3.35;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:32:40;8.98;;;3.53;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:35:06;6.47;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:37:32;6.40;;;3.53;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:39:58;8.20;;;3.77;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:42:24;8.30;;;3.77;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:44:49;13.43;;;4.32;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:47:16;7.55;;;3.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:49:42;7.67;;;5.23;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:52:08;6.88;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:54:35;12.05;;;4.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:57:02;6.00;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T05:59:28;10.27;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:01:54;7.23;;;4.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:04:20;8.15;;;3.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:06:47;7.85;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:09:13;6.80;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:11:40;8.52;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:14:06;6.40;;;3.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:16:33;8.80;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:19:00;6.15;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:21:31;6.27;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:23:59;5.90;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:26:29;6.97;;;3.08;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:29:00;7.68;;;3.35;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:31:27;7.97;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:33:59;5.23;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:36:30;4.68;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:38:57;7.22;;;3.38;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:41:24;7.63;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:43:54;7.60;;;3.60;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:46:21;12.33;;;3.57;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:48:49;6.18;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:53:46;9.88;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T06:58:57;10.23;;;3.55;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:01:26;5.63;;;2.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:03:57;5.95;;;3.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:06:25;4.65;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:08:53;5.13;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:11:25;8.45;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:13:53;6.07;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:16:21;7.82;;;3.58;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:18:49;5.72;;;3.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:21:15;4.67;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:23:42;7.97;;;3.58;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:26:15;5.97;;;3.35;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:28:42;5.47;;;3.15;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:31:18;4.67;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:33:51;5.97;;;3.35;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:36:18;6.72;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:38:53;5.88;;;3.45;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:41:27;4.77;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:43:53;7.28;;;3.58;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:46:20;6.60;;;4.22;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:48:48;6.50;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:51:28;5.78;;;3.38;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:53:57;4.60;;;3.23;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:56:27;6.90;;;3.55;;
68386;SDS011;55338;43.062;25.624;2022-09-09T07:58:54;5.43;;;3.72;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:01:31;7.18;;;3.60;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:04:00;3.88;;;2.88;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:06:30;5.63;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:08:58;6.97;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:11:24;4.45;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:13:51;6.20;;;3.28;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:16:22;6.45;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:18:50;5.50;;;3.37;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:21:18;8.27;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:23:50;3.97;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:26:18;4.45;;;3.45;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:28:48;4.88;;;3.42;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:31:24;5.87;;;3.57;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:33:55;7.13;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:36:25;7.13;;;3.58;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:38:53;5.05;;;3.58;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:44:31;7.70;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:50:38;4.65;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T08:55:43;4.72;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:07:04;4.82;;;2.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:12:16;6.57;;;3.43;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:14:46;4.82;;;3.15;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:19:41;5.03;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:27:12;5.88;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:30:18;10.57;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:32:51;5.22;;;3.35;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:35:26;5.47;;;3.55;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:37:51;6.93;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:40:19;5.82;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:45:42;6.28;;;3.92;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:48:10;7.53;;;4.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:53:38;5.88;;;3.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T09:56:05;6.43;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:06:41;4.63;;;4.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:12:03;4.27;;;3.37;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:14:39;5.75;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:22:27;7.18;;;4.18;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:25:19;6.57;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:31:00;11.48;;;4.38;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:36:51;6.03;;;3.78;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:42:04;6.05;;;3.55;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:52:26;7.40;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:55:00;6.00;;;3.35;;
68386;SDS011;55338;43.062;25.624;2022-09-09T10:57:48;5.80;;;4.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:00:21;6.20;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:03:04;6.40;;;4.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:05:42;5.77;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:08:12;7.00;;;3.60;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:16:21;6.70;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:21:49;6.60;;;4.47;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:26:59;6.68;;;3.72;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:40:46;6.65;;;4.32;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:45:58;5.77;;;4.17;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:48:37;5.35;;;3.95;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:51:09;6.45;;;4.00;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:53:52;5.97;;;4.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:56:29;6.35;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T11:59:06;6.23;;;3.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:02:02;7.53;;;4.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:05:21;6.15;;;4.28;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:12:34;8.40;;;4.23;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:17:46;8.00;;;4.30;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:20:21;7.47;;;4.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:25:47;7.50;;;4.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:33:36;9.07;;;4.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:36:12;9.23;;;4.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:38:44;7.65;;;4.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:41:26;5.53;;;4.18;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:44:06;7.05;;;3.88;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:46:35;6.50;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:49:05;9.85;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:51:49;7.05;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:54:15;6.00;;;4.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:56:44;5.70;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T12:59:24;7.50;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:01:59;5.75;;;3.78;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:04:25;5.68;;;3.95;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:06:51;6.73;;;3.57;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:09:17;7.32;;;4.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:11:50;6.72;;;3.60;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:14:31;6.10;;;3.75;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:17:03;5.53;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:19:31;7.77;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:22:10;8.07;;;4.25;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:24:44;5.50;;;4.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:27:23;7.03;;;4.25;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:29:54;5.93;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:32:22;6.78;;;3.78;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:34:56;6.20;;;4.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:37:38;8.38;;;4.32;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:40:06;8.52;;;4.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:42:41;6.23;;;4.37;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:45:17;6.90;;;3.67;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:47:46;6.13;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:52:45;7.23;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:55:12;9.32;;;4.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T13:57:38;7.20;;;4.28;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:00:04;9.70;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:02:32;5.63;;;4.18;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:04:58;10.38;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:07:24;7.17;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:09:50;6.88;;;4.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:12:17;5.82;;;4.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:14:43;6.40;;;3.92;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:17:09;6.40;;;4.43;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:19:35;6.60;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:22:02;6.18;;;4.20;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:24:28;6.35;;;4.05;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:26:54;7.40;;;3.87;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:29:20;5.50;;;3.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:31:46;5.40;;;4.10;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:34:12;6.18;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:36:39;6.57;;;4.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:39:06;5.93;;;4.50;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:41:32;5.47;;;4.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:43:58;6.35;;;4.97;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:46:25;6.50;;;4.47;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:48:51;9.88;;;4.75;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:51:21;10.80;;;4.90;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:53:52;11.40;;;4.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:56:23;6.95;;;3.83;;
68386;SDS011;55338;43.062;25.624;2022-09-09T14:58:53;12.65;;;4.72;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:01:20;6.63;;;3.92;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:03:51;6.03;;;4.03;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:06:18;13.60;;;4.43;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:08:45;9.25;;;4.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:11:12;9.07;;;4.43;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:13:39;11.10;;;5.65;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:16:10;11.70;;;5.45;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:18:40;12.37;;;5.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:21:14;11.38;;;5.57;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:23:41;12.63;;;5.95;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:26:08;10.30;;;5.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:28:35;10.02;;;5.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:31:11;9.43;;;4.73;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:33:37;11.68;;;5.13;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:36:44;14.18;;;5.45;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:38:53;6.43;;;4.93;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:41:20;11.23;;;4.80;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:43:48;8.48;;;4.63;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:46:28;9.55;;;4.72;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:49:03;10.38;;;5.15;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:51:40;10.63;;;5.57;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:54:08;13.00;;;5.85;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:56:34;14.45;;;5.70;;
68386;SDS011;55338;43.062;25.624;2022-09-09T15:59:00;13.83;;;5.40;;
68386;SDS011;55338;43.062;25.624;2022-09-09T16:01:28;22.90;;;7.00;;
