sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:00:23;17.82;80.24
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:07:59;17.82;80.36
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:10:40;17.80;80.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:18:15;17.86;80.50
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:21:05;17.85;80.47
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:23:38;17.86;80.55
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:28:56;17.83;80.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:31:28;17.83;80.44
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:34:00;17.82;80.37
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:36:28;17.78;80.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:39:00;17.76;80.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:55:36;17.69;80.64
73547;SHT30;61807;48.384;-4.386;2022-09-09T00:58:07;17.69;80.61
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:12:05;17.78;80.62
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:22:33;17.82;80.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:27:35;17.82;80.24
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:30:08;17.79;80.27
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:32:54;17.79;80.27
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:35:37;17.80;80.22
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:38:06;17.78;80.10
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:40:32;17.75;80.12
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:42:58;17.72;80.24
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:45:24;17.72;80.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:47:51;17.70;80.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:50:17;17.73;80.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:52:47;17.73;80.42
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:55:14;17.75;80.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T01:58:06;17.75;80.47
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:00:37;17.75;80.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:03:27;17.75;80.49
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:08:55;17.75;80.53
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:11:24;17.75;80.51
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:14:00;17.72;80.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:16:32;17.69;80.51
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:19:12;17.70;80.51
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:21:42;17.66;80.52
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:24:09;17.66;80.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:26:39;17.66;80.42
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:29:09;17.65;80.39
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:31:36;17.66;80.35
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:34:05;17.66;80.47
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:36:34;17.65;80.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:39:02;17.68;80.39
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:41:40;17.66;80.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:44:13;17.68;80.45
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:49:21;17.66;80.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:52:15;17.65;80.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:54:42;17.63;80.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:57:12;17.62;80.30
73547;SHT30;61807;48.384;-4.386;2022-09-09T02:59:39;17.59;80.32
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:02:05;17.59;80.36
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:04:30;17.62;80.34
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:06:59;17.59;80.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:09:24;17.62;80.42
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:11:51;17.59;80.39
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:14:16;17.63;80.44
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:16:46;17.59;80.45
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:19:12;17.62;80.52
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:21:37;17.63;80.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:24:03;17.62;80.34
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:26:29;17.61;80.26
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:28:56;17.62;80.18
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:31:21;17.61;80.18
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:33:47;17.59;80.19
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:36:14;17.59;79.99
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:38:40;17.56;79.91
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:41:05;17.53;79.88
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:43:31;17.52;79.95
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:45:56;17.53;80.00
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:48:22;17.56;79.96
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:50:50;17.59;79.88
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:53:17;17.59;79.87
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:55:51;17.59;79.76
73547;SHT30;61807;48.384;-4.386;2022-09-09T03:58:21;17.61;79.72
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:00:57;17.59;79.70
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:03:24;17.58;79.69
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:05:53;17.58;79.68
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:08:19;17.56;79.74
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:10:49;17.52;79.72
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:13:16;17.52;79.74
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:15:44;17.53;79.77
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:18:11;17.52;79.76
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:20:37;17.52;79.78
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:23:03;17.55;79.79
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:25:30;17.55;79.79
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:27:56;17.58;79.84
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:30:22;17.58;79.73
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:32:48;17.58;79.71
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:35:14;17.56;79.76
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:37:39;17.55;79.72
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:40:06;17.55;79.72
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:42:35;17.55;79.77
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:45:01;17.58;79.74
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:47:27;17.56;79.71
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:49:52;17.56;79.68
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:52:20;17.55;79.66
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:54:45;17.56;79.63
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:57:10;17.52;79.60
73547;SHT30;61807;48.384;-4.386;2022-09-09T04:59:36;17.52;79.58
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:02:02;17.48;79.65
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:04:28;17.49;79.69
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:06:54;17.46;79.66
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:09:19;17.46;79.70
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:11:44;17.42;79.74
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:14:10;17.45;79.83
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:16:37;17.43;79.90
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:19:02;17.45;79.93
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:21:29;17.48;79.93
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:23:56;17.52;79.93
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:26:22;17.51;79.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:28:48;17.53;79.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:31:15;17.55;79.96
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:33:42;17.56;80.01
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:36:19;17.58;80.05
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:38:45;17.61;79.98
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:41:12;17.62;80.00
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:43:38;17.68;79.99
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:48:34;17.70;79.98
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:51:01;17.73;79.99
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:53:27;17.76;79.93
73547;SHT30;61807;48.384;-4.386;2022-09-09T05:58:31;17.80;79.95
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:01:03;17.80;79.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:03:29;17.80;79.92
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:05:59;17.87;79.88
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:08:25;17.86;79.88
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:10:50;17.86;79.81
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:13:17;17.87;79.88
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:15:52;17.90;79.87
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:18:19;17.92;80.02
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:21:01;17.89;80.18
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:23:29;17.87;80.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:26:04;17.85;80.42
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:28:31;17.85;80.45
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:30:58;17.83;80.42
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:33:24;17.85;80.37
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:35:53;17.82;80.41
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:38:19;17.82;80.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:40:51;17.82;80.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:43:18;17.83;80.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:45:56;17.83;80.28
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:48:21;17.82;80.30
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:50:47;17.80;80.30
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:53:16;17.82;80.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:55:41;17.82;80.36
73547;SHT30;61807;48.384;-4.386;2022-09-09T06:58:09;17.83;80.34
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:00:35;17.89;80.37
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:03:03;17.96;80.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:05:28;17.99;80.30
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:07:53;18.04;80.36
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:10:19;18.10;80.29
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:12:44;18.16;80.32
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:15:09;18.23;80.34
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:17:35;18.28;80.17
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:20:01;18.33;80.16
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:22:29;18.34;80.03
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:24:54;18.34;79.87
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:27:19;18.34;79.85
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:29:45;18.38;79.83
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:32:10;18.40;79.89
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:34:36;18.45;79.92
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:37:01;18.50;80.07
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:39:27;18.54;79.91
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:41:52;18.59;79.83
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:44:24;18.61;79.58
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:46:52;18.64;79.53
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:49:18;18.68;79.47
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:51:46;18.69;79.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:54:14;18.76;79.41
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:56:40;18.84;79.18
73547;SHT30;61807;48.384;-4.386;2022-09-09T07:59:06;18.89;79.15
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:01:35;18.96;78.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:04:05;19.09;79.17
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:06:37;19.17;78.70
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:09:04;19.20;78.59
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:11:30;19.27;78.37
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:13:56;19.27;78.66
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:16:24;19.37;78.34
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:18:51;19.41;78.35
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:21:19;19.45;78.24
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:23:47;19.47;78.04
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:26:15;19.57;78.24
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:28:42;19.64;77.45
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:31:15;19.68;77.21
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:33:42;19.74;77.28
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:36:16;19.78;77.01
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:38:42;19.81;77.15
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:41:41;19.81;76.89
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:44:34;19.77;76.77
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:52:16;19.75;76.78
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:54:44;19.74;76.71
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:57:16;19.75;76.74
73547;SHT30;61807;48.384;-4.386;2022-09-09T08:59:43;19.77;76.77
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:02:25;19.95;76.72
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:04:58;20.04;76.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:12:55;19.94;75.70
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:15:31;19.88;75.82
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:18:02;19.78;76.16
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:20:47;19.71;76.41
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:23:25;19.61;76.82
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:25:55;19.54;76.92
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:28:29;19.53;77.27
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:33:48;19.47;77.83
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:36:15;19.41;77.80
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:38:53;19.37;77.89
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:41:34;19.41;78.17
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:44:01;19.50;78.04
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:46:27;19.56;78.01
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:48:57;19.67;78.13
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:51:24;19.75;77.63
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:53:50;19.88;77.68
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:56:26;19.95;77.55
73547;SHT30;61807;48.384;-4.386;2022-09-09T09:58:54;19.96;77.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:01:28;19.99;77.00
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:04:00;20.05;76.98
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:06:31;20.16;76.93
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:08:59;20.30;76.45
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:11:41;20.40;75.86
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:14:27;20.42;76.07
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:22:51;20.05;75.39
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:25:52;20.04;75.37
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:28:30;19.92;74.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:31:08;19.85;74.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:33:50;19.94;75.15
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:36:24;20.09;73.78
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:39:04;20.26;73.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:44:33;20.52;73.95
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:55:29;20.93;72.06
73547;SHT30;61807;48.384;-4.386;2022-09-09T10:58:00;20.74;72.59
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:00:52;20.37;73.02
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:03:22;20.09;74.07
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:05:59;19.92;74.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:08:29;19.84;75.12
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:11:03;19.81;75.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:34:19;20.11;75.22
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:37:07;20.19;75.22
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:40:03;20.29;74.62
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:42:24;20.54;74.64
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:44:50;20.85;74.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:47:27;21.21;74.04
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:52:44;21.80;72.16
73547;SHT30;61807;48.384;-4.386;2022-09-09T11:55:33;22.21;70.05
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:03:04;22.99;68.15
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:05:55;23.66;67.90
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:08:27;24.09;66.32
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:10:58;24.19;66.43
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:13:28;24.01;66.08
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:15:56;23.70;64.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:18:33;23.49;65.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:21:40;23.64;65.55
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:24:12;23.71;64.84
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:26:54;23.79;64.77
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:32:15;23.60;64.01
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:37:29;25.06;61.91
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:39:58;25.52;61.05
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:42:25;25.69;60.62
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:47:18;25.72;61.06
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:49:45;25.76;60.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:52:42;25.68;60.86
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:55:16;25.61;61.09
73547;SHT30;61807;48.384;-4.386;2022-09-09T12:57:43;25.65;59.95
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:00:15;25.49;60.47
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:02:56;25.14;59.89
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:05:25;24.69;60.77
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:07:52;24.53;60.27
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:10:29;24.82;60.57
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:12:57;25.01;59.70
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:15:26;24.87;60.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:17:59;24.72;60.24
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:20:26;24.60;60.64
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:22:54;24.53;61.07
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:25:26;24.39;60.52
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:27:54;24.24;61.14
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:30:28;24.01;60.95
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:35:56;24.00;61.20
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:38:23;24.12;61.10
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:41:01;24.28;60.84
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:43:50;24.35;60.57
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:48:55;24.05;59.82
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:51:29;23.93;61.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:53:55;23.88;61.36
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:56:20;23.66;61.49
73547;SHT30;61807;48.384;-4.386;2022-09-09T13:58:46;23.40;61.53
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:01:11;23.22;62.20
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:03:37;23.06;62.28
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:06:02;23.00;63.05
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:08:28;23.15;62.94
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:11:05;23.27;63.12
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:13:30;23.23;62.97
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:15:56;23.10;63.21
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:18:21;22.92;62.91
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:20:48;22.78;62.99
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:23:15;22.71;62.71
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:25:43;22.75;63.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:28:10;22.76;63.18
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:30:40;22.68;62.76
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:33:07;22.57;63.26
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:35:33;22.48;63.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:37:59;22.47;63.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:40:26;22.65;62.44
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:42:52;22.88;62.60
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:45:18;23.00;61.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:47:43;22.87;62.02
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:50:09;22.62;62.21
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:52:34;22.36;63.15
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:55:00;22.11;64.33
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:57:25;21.94;64.92
73547;SHT30;61807;48.384;-4.386;2022-09-09T14:59:50;21.90;65.34
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:02:16;21.88;65.48
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:04:41;21.93;65.27
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:07:07;21.93;65.21
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:09:32;21.89;65.19
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:11:58;21.79;65.56
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:14:24;21.65;65.50
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:16:51;21.51;65.71
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:19:17;21.45;66.18
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:21:42;21.43;66.31
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:24:07;21.38;66.55
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:26:33;21.37;66.22
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:28:59;21.32;66.41
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:31:27;21.30;66.20
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:34:02;21.34;66.09
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:36:29;21.37;66.32
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:38:54;21.37;66.26
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:41:22;21.38;66.02
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:43:52;21.37;66.38
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:48:55;21.27;66.80
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:51:22;21.24;66.87
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:53:49;21.25;66.42
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:56:18;21.17;66.40
73547;SHT30;61807;48.384;-4.386;2022-09-09T15:58:43;21.07;66.26
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:01:10;20.95;66.66
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:03:41;20.87;67.05
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:06:08;20.84;67.19
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:08:36;20.81;67.37
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:13:39;20.73;67.92
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:16:05;20.64;67.62
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:18:36;20.56;67.88
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:21:03;20.50;68.03
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:23:33;20.42;68.36
73547;SHT30;61807;48.384;-4.386;2022-09-09T16:25:59;20.45;68.59
