sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:00:18;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:01:23;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:02:20;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:03:22;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:04:23;7;6;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:05:23;9;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:06:22;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:07:23;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:08:24;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:09:24;7;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:10:24;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:11:25;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:12:25;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:13:26;9;7;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:14:26;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:15:26;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:16:27;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:17:31;7;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:18:28;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:19:29;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:20:30;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:21:31;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:22:29;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:23:30;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:24:32;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:25:31;7;7;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:26:32;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:27:32;7;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:28:33;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:29:34;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:30:34;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:31:35;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:32:35;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:33:36;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:34:36;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:35:37;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:36:37;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:37:37;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:38:39;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:39:39;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:40:41;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:41:43;3;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:42:41;6;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:43:49;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:44:56;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:45:58;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:46:56;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:47:53;10;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:48:57;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:49:57;9;7;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:50:56;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:51:59;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:52:59;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:54:03;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:55:00;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:56:00;9;6;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:57:02;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:57:59;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T00:59:00;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:00:19;4;3;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:01:03;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:02:04;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:03:07;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:04:04;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:05:06;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:06:12;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:07:08;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:08:10;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:09:10;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:10:08;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:11:08;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:12:11;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:13:13;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:14:14;7;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:15:12;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:16:11;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:17:14;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:18:13;11;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:19:15;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:20:15;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:21:17;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:22:17;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:23:19;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:24:20;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:25:20;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:26:18;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:27:23;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:28:29;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:29:29;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:30:30;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:31:31;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:32:39;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:33:31;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:34:33;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:35:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:36:35;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:37:33;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:38:34;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:39:34;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:40:34;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:41:35;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:42:36;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:43:36;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:44:37;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:45:43;7;3;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:46:49;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:47:49;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:48:50;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:49:50;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:50:51;4;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:51:51;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:52:52;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:53:52;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:54:53;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:55:56;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:56:56;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:57:56;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T01:58:59;4;3;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:00:00;3;3;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:00:56;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:02:01;3;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:02:58;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:04:04;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:05:06;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:06:08;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:07:06;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:08:06;1;0;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:09:05;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:10:08;3;3;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:11:06;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:12:08;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:13:08;3;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:14:08;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:15:16;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:16:21;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:17:26;3;3;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:18:33;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:19:32;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:20:32;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:21:33;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:22:33;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:23:34;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:24:35;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:25:35;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:26:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:27:36;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:28:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:29:38;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:30:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:31:38;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:32:39;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:33:45;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:34:45;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:35:45;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:36:46;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:37:46;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:38:47;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:39:47;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:40:48;2;0;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:41:54;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:42:55;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:43:55;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:44:55;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:45:57;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:47:02;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:47:59;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:48:59;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:50:00;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:51:00;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:52:00;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:53:02;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:54:03;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:55:04;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:56:02;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:57:02;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:58:02;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T02:59:03;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:00:03;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:01:04;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:02:04;4;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:03:05;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:04:05;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:05:06;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:06:06;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:07:07;4;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:08:07;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:09:08;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:10:08;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:11:08;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:12:09;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:13:10;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:14:10;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:15:11;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:16:17;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:17:23;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:18:23;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:19:24;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:20:24;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:21:25;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:22:25;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:23:26;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:24:32;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:25:38;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:26:38;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:27:39;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:28:39;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:29:39;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:30:40;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:31:41;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:32:47;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:33:47;5;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:34:47;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:35:48;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:36:49;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:37:49;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:38:50;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:39:50;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:40:50;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:41:51;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:42:52;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:43:52;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:44:53;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:45:59;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:46:59;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:47:59;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:49:00;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:50:00;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:51:01;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:52:02;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:53:02;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:54:03;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:55:03;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:56:04;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:57:04;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:58:05;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T03:59:11;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:00:17;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:01:23;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:02:29;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:03:35;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:04:35;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:05:35;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:06:36;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:07:36;5;2;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:08:37;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:09:38;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:10:44;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:11:44;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:12:44;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:13:45;5;2;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:14:46;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:15:50;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:16:46;6;6;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:17:47;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:18:53;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:19:53;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:20:54;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:21:54;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:22:55;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:23:55;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:24:56;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:25:57;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:26:57;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:27:57;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:28:58;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:30:01;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:31:05;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:32:07;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:33:08;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:34:10;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:35:10;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:36:11;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:37:11;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:38:12;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:39:12;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:40:13;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:41:13;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:42:14;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:43:15;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:44:15;8;8;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:45:21;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:46:22;5;3;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:47:22;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:48:22;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:49:23;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:50:23;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:51:25;5;4;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:52:24;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:53:25;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:54:25;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:55:26;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:56:26;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:57:27;7;3;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:58:33;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T04:59:33;7;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:00:34;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:01:34;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:02:36;8;6;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:03:35;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:04:36;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:05:36;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:06:37;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:07:37;9;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:08:38;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:09:38;9;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:10:39;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:11:45;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:12:51;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:13:46;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:14:46;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:15:51;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:16:47;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:17:48;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:18:48;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:19:49;16;12;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:20:58;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:21:55;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:22:56;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:23:56;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:24:59;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:25:59;7;7;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:27:00;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:28:06;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:29:12;4;4;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:30:12;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:31:13;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:32:13;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:33:13;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:34:14;8;6;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:35:15;9;6;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:36:21;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:37:27;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:38:27;9;6;5
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:39:28;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:40:29;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:41:29;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:42:30;9;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:43:31;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:44:37;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:45:43;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:46:43;6;6;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:47:43;11;10;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:48:46;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:49:44;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:50:52;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:51:46;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:52:46;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:53:47;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:54:47;6;6;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:55:47;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:56:48;10;7;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:57:48;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:58:49;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T05:59:49;8;7;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T06:00:50;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-09-09T06:01:50;7;7;4
73305;PMS5003;61530;51.158;0.880;2022-09-09T06:02:51;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-09-09T06:03:51;7;3;3
