sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:01:11;16;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:03:42;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:06:14;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:08:43;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:11:15;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:13:44;17;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:16:14;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:18:44;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:21:13;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:23:41;26;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:26:10;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:28:40;27;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:31:12;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:33:42;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:36:13;26;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:38:44;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:41:14;27;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:43:44;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:46:14;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:48:45;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:51:15;14;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:53:45;27;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:56:14;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T07:58:45;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:01:16;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:03:52;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:06:22;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:08:50;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:11:19;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:13:48;23;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:16:19;24;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:18:48;25;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:21:18;23;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:23:50;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:26:20;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:28:50;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:31:21;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:33:51;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:36:20;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:38:51;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:41:29;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:44:14;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:46:54;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:49:35;19;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:52:18;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:54:52;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:57:23;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T08:59:55;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:02:27;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:05:07;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:07:51;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:10:37;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:13:13;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:15:46;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:18:21;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:20:56;15;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:23:32;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:26:09;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:28:38;22;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:31:08;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:33:41;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:36:13;25;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:38:51;23;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:41:38;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:44:20;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:46:52;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:49:33;27;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:52:01;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:54:32;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:57:08;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T09:59:38;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:02:12;17;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:04:44;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:07:17;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:09:47;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:12:23;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:15:05;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:17:44;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:20:27;28;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:23:08;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:25:55;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:28:39;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:31:24;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:34:02;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:36:43;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:39:16;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:41:54;27;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:44:34;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:47:16;23;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:50:06;13;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:52:47;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:55:31;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T10:58:09;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:00:42;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:03:15;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:05:49;26;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:08:20;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:10:52;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:13:26;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:16:04;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:18:46;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:21:16;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:23:51;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:26:28;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:29:11;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:31:57;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:34:40;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:37:26;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:40:22;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:43:00;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:45:31;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:48:02;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:50:32;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:53:04;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:56:08;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T11:58:41;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:01:15;23;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:04:00;30;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:07:21;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:09:58;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:12:30;26;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:15:16;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:17:56;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:20:30;25;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:23:20;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:25:58;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:28:40;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:31:17;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:33:51;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:36:21;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:38:54;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:41:26;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:44:03;13;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:46:33;29;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:49:05;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:51:49;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:54:17;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:56:48;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T12:59:22;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:01:55;27;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:04:24;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:06:53;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:09:32;23;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:12:00;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:14:31;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:17:01;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:19:33;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:22:11;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:24:41;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:27:22;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:29:56;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:32:24;33;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:34:54;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:37:31;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:40:03;23;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:42:35;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:45:15;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:47:45;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:50:21;31;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:52:52;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:55:22;25;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T13:57:53;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:00:23;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:02:52;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:05:21;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:07:49;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:10:19;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:12:47;23;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:15:16;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:17:44;23;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:20:13;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:22:42;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:25:10;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:27:39;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:30:08;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:32:37;26;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:35:06;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:37:35;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:40:04;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:42:33;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:45:02;27;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:47:31;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:49:59;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:52:27;27;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:54:57;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:57:25;26;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T14:59:54;22;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:02:23;38;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:04:51;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:07:20;25;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:09:48;20;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:12:17;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:14:46;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:17:14;27;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:19:43;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:22:12;24;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:24:40;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:27:08;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:29:36;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:32:05;26;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:34:33;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:37:01;31;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:39:30;27;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:41:58;28;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:44:26;25;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:46:54;27;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:49:22;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:51:53;27;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:54:23;26;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:56:53;30;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T15:59:23;26;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:01:52;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:04:22;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:06:51;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:09:21;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:11:49;25;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:14:18;36;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:16:47;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:19:15;32;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:21:44;33;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:24:15;31;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:26:45;36;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:29:14;23;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:31:45;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:34:14;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:36:42;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:39:12;26;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:41:42;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:44:12;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:46:42;34;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:49:12;27;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:51:41;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:54:10;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:56:40;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T16:59:10;28;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:01:40;22;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:04:10;28;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:06:40;28;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:09:09;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:11:39;26;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:14:08;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:16:41;27;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:19:11;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:21:39;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:24:08;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:26:37;21;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:29:05;26;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:31:33;31;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:34:01;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:36:31;30;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:39:00;30;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:41:30;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:44:00;21;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:46:29;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:49:00;27;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:51:31;25;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:54:01;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:56:31;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T17:59:01;30;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:01:33;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:04:04;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:06:35;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:09:06;26;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:11:37;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:14:06;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:16:36;23;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:19:06;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:21:36;30;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:24:05;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:26:34;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:29:03;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:31:34;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:34:02;34;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:36:32;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:39:02;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:41:33;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:44:03;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:46:34;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:49:03;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:51:32;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:54:01;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:56:31;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T18:59:00;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:01:31;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:03:59;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:06:29;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:08:58;23;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:11:26;28;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:13:56;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:16:26;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:18:57;28;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:21:28;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:23:59;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:26:30;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:29:00;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:31:28;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:33:56;27;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:36:25;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:38:53;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:41:22;23;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:43:55;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:46:24;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:48:53;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:51:21;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:53:52;23;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:56:22;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T19:58:52;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:01:21;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:03:51;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:06:22;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:08:51;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:11:20;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:13:50;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:16:19;26;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:18:50;23;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:21:20;25;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:23:50;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:26:25;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:28:54;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:31:24;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:33:54;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:36:24;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:38:55;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:41:26;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:43:57;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:46:28;26;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:48:58;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:51:27;24;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:53:58;30;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:56:27;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T20:58:56;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:01:25;37;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:03:54;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:06:22;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:08:50;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:11:19;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:13:47;24;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:16:16;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:18:45;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:21:14;16;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:23:44;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:26:12;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:28:41;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:31:11;24;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:33:41;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:36:10;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:38:39;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:41:08;17;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:43:38;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:46:08;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:48:37;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:51:07;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:53:37;27;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:56:06;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T21:58:38;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T22:01:07;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T22:03:37;22;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-09T22:06:06;22;15;
