sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:00:24;97572.28;;;18.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:03:12;97567.25;;;18.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:08:32;97567.28;;;18.89
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:11:03;97571.91;;;18.89
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:13:35;97571.13;;;18.88
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:19:00;97566.50;;;18.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:21:37;97571.91;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:27:14;97544.97;;;18.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:29:53;97554.19;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:32:20;97546.91;;;18.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:35:16;97558.81;;;18.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:37:44;97550.34;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:40:26;97561.13;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:43:02;97563.44;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:48:11;97568.44;;;18.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:50:52;97569.94;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:53:39;97561.50;;;18.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:56:13;97568.03;;;18.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T00:58:52;97570.34;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:01:23;97568.81;;;18.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:03:53;97571.09;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:06:33;97566.50;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:22:16;97584.97;;;18.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:27:19;97576.50;;;18.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:29:45;97576.50;;;18.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:32:37;97566.13;;;18.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:35:04;97561.13;;;18.58
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:37:29;97574.22;;;18.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:39:55;97566.50;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:42:20;97569.97;;;18.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:44:45;97563.03;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:47:11;97571.91;;;18.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:49:36;97560.34;;;18.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:52:02;97565.34;;;18.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:54:30;97568.81;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:57:17;97569.56;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T01:59:56;97569.19;;;18.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:05:48;97568.03;;;18.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:07:49;97572.28;;;18.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:10:24;97563.03;;;18.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:12:55;97569.94;;;18.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:15:56;97571.88;;;18.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:18:30;97576.09;;;18.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:20:57;97585.34;;;18.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:23:24;97588.78;;;18.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:25:50;97582.25;;;18.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:28:19;97573.41;;;18.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:30:48;97579.16;;;18.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:33:19;97579.56;;;18.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:35:44;97581.09;;;18.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:38:13;97578.03;;;18.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:40:40;97571.88;;;18.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:43:05;97568.03;;;18.21
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:47:13;97568.00;;;18.18
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:52:05;97582.59;;;18.10
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:54:40;97572.59;;;18.07
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:57:25;97564.94;;;18.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T02:59:53;97576.06;;;18.04
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:02:18;97567.63;;;18.03
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:04:44;97576.44;;;18.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:07:16;97572.97;;;17.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:09:42;97558.78;;;17.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:12:07;97563.75;;;17.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:14:33;97569.91;;;17.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:16:58;97561.84;;;17.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:19:26;97562.97;;;17.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:21:53;97563.38;;;17.95
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:24:18;97567.97;;;17.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:26:43;97572.59;;;17.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:29:12;97574.50;;;17.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:31:38;97572.59;;;17.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:34:04;97570.25;;;17.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:36:29;97570.25;;;17.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:38:55;97571.03;;;17.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:41:21;97571.03;;;17.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:43:50;97571.81;;;17.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:46:16;97587.16;;;17.83
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:48:41;97578.28;;;17.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:51:07;97577.09;;;17.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:53:32;97574.81;;;17.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:55:59;97574.03;;;17.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T03:58:26;97580.97;;;17.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:00:55;97572.47;;;17.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:03:22;97569.78;;;17.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:05:53;97569.41;;;17.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:08:19;97579.78;;;17.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:10:46;97579.78;;;17.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:13:13;97579.78;;;17.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:15:40;97570.19;;;17.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:18:05;97571.00;;;17.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:20:31;97565.66;;;17.83
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:22:58;97566.41;;;17.83
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:25:24;97566.00;;;17.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:27:58;97566.78;;;17.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:30:24;97571.41;;;17.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:32:50;97566.00;;;17.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:35:16;97574.41;;;17.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:37:41;97569.81;;;17.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:40:07;97569.81;;;17.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:42:35;97573.28;;;17.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:45:01;97561.34;;;17.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:47:26;97562.50;;;17.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:49:52;97563.28;;;17.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:52:20;97568.66;;;17.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:54:45;97566.72;;;17.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:57:10;97564.00;;;17.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T04:59:36;97562.84;;;17.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:02:02;97563.63;;;17.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:04:29;97551.69;;;17.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:06:54;97558.59;;;17.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:09:20;97558.19;;;17.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:11:45;97556.25;;;17.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:14:11;97552.78;;;17.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:16:37;97558.16;;;17.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:19:02;97567.00;;;17.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:21:28;97572.78;;;17.41
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:23:56;97570.81;;;17.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:26:22;97570.06;;;17.41
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:28:49;97570.06;;;17.41
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:31:16;97576.22;;;17.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:33:43;97572.78;;;17.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:36:12;97583.13;;;17.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:38:39;97580.88;;;17.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:41:05;97583.16;;;17.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:43:30;97588.94;;;17.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:46:11;97595.47;;;17.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:48:42;97598.59;;;17.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:51:14;97600.13;;;17.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:53:43;97595.53;;;17.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:56:14;97603.63;;;17.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T05:58:40;97607.81;;;17.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:01:10;97608.19;;;17.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:03:40;97610.88;;;17.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:06:08;97611.25;;;17.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:08:38;97610.47;;;17.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:11:07;97608.53;;;17.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:13:33;97609.66;;;17.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:15:58;97599.69;;;17.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:18:25;97612.34;;;17.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:21:02;97607.00;;;17.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:23:30;97597.78;;;17.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:26:06;97610.44;;;17.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:28:33;97596.66;;;17.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:31:00;97598.94;;;17.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:33:26;97600.50;;;17.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:35:53;97603.22;;;17.72
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:38:19;97603.22;;;17.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:40:55;97610.19;;;17.84
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:43:22;97611.75;;;17.88
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:46:05;97614.09;;;17.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:48:31;97612.59;;;17.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:53:27;97606.03;;;18.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:55:53;97614.09;;;18.03
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T06:58:18;97608.38;;;18.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:00:44;97612.63;;;18.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:03:10;97601.13;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:05:35;97602.66;;;18.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:08:01;97604.22;;;18.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:10:27;97609.59;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:12:52;97617.28;;;18.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:15:18;97618.81;;;18.60
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:17:44;97614.97;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:20:10;97619.22;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:22:35;97625.41;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:25:00;97632.31;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:27:27;97634.66;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:29:52;97620.41;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:32:19;97622.69;;;18.83
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:34:46;97631.94;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:37:13;97639.25;;;18.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:39:39;97644.25;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:42:05;97654.25;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:44:31;97664.28;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:47:00;97663.50;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:49:26;97671.59;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:51:51;97680.44;;;18.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:54:18;97680.81;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:56:49;97680.06;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T07:59:15;97680.38;;;18.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:01:43;97675.38;;;18.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:04:11;97672.28;;;18.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:06:42;97675.34;;;18.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:09:08;97673.41;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:11:34;97681.88;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:14:01;97681.88;;;18.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:16:31;97674.94;;;18.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:18:57;97683.78;;;18.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:21:27;97676.84;;;18.20
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:23:54;97686.06;;;18.20
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:26:31;97684.91;;;18.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:28:58;97682.59;;;18.16
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:31:30;97683.34;;;18.13
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:33:56;97683.72;;;18.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:36:24;97685.25;;;18.12
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:38:52;97684.13;;;18.13
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:47:16;97680.69;;;18.20
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:52:22;97682.22;;;18.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:54:49;97693.38;;;18.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:57:20;97692.22;;;18.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T08:59:52;97698.00;;;18.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:03:18;97690.72;;;18.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:05:55;97686.50;;;18.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:11:13;97684.16;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:13:45;97698.81;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:19:13;97688.06;;;18.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:21:43;97689.59;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:24:20;97687.69;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:26:46;97690.75;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:29:17;97680.38;;;18.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:31:45;97680.81;;;18.88
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:34:13;97685.03;;;19.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:36:43;97674.47;;;19.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:39:25;97679.75;;;20.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:41:52;97670.78;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:44:28;97678.00;;;20.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:49:34;97666.16;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:52:01;97666.19;;;20.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:54:28;97665.84;;;20.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:56:54;97670.47;;;20.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T09:59:38;97660.66;;;21.13
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:02:14;97663.34;;;22.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:04:39;97649.00;;;23.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:07:17;97642.09;;;24.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:09:43;97639.59;;;25.14
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:12:24;97639.81;;;25.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:15:02;97642.44;;;24.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:20:24;97637.09;;;23.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:23:11;97651.22;;;23.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:25:44;97647.69;;;23.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:31:40;97637.91;;;22.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:37:06;97642.25;;;22.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:39:38;97640.63;;;22.12
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:42:16;97642.84;;;21.91
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:47:44;97642.34;;;21.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:50:40;97649.00;;;21.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:55:55;97646.72;;;21.58
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T10:58:25;97645.09;;;21.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:01:00;97654.28;;;21.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:03:29;97646.06;;;21.80
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:06:05;97641.75;;;21.89
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:08:33;97632.38;;;21.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:11:22;97642.00;;;21.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:16:33;97630.56;;;21.83
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:22:34;97624.84;;;21.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:25:14;97626.81;;;21.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:28:17;97624.06;;;21.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:37:11;97631.28;;;21.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:45:31;97631.88;;;21.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:48:03;97632.66;;;21.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:50:34;97629.19;;;21.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:55:39;97615.75;;;21.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T11:58:06;97624.38;;;21.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:00:42;97621.38;;;21.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:03:31;97618.28;;;21.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:05:59;97621.88;;;21.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:08:27;97606.91;;;21.19
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:10:58;97611.25;;;21.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:13:26;97608.28;;;20.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:15:57;97603.75;;;20.84
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:18:33;97610.34;;;20.80
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:21:14;97609.50;;;20.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:23:52;97617.19;;;20.91
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:26:43;97604.47;;;20.88
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:31:56;97600.66;;;20.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:34:38;97597.22;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:40:05;97596.19;;;20.66
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:42:31;97587.34;;;20.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:45:01;97586.19;;;20.60
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:47:41;97586.63;;;20.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:50:16;97577.34;;;20.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:52:43;97579.28;;;20.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:55:17;97576.56;;;20.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T12:57:43;97571.47;;;20.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:00:16;97566.00;;;20.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:02:55;97553.22;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:05:35;97550.50;;;20.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:08:04;97550.47;;;20.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:10:38;97547.34;;;20.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:13:13;97541.16;;;20.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:15:39;97522.31;;;20.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:18:11;97535.06;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:20:38;97527.41;;;20.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:23:04;97530.47;;;20.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:25:30;97525.44;;;20.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:28:00;97521.53;;;20.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:30:32;97511.44;;;20.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:35:54;97510.69;;;20.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:38:20;97504.81;;;20.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:40:57;97503.63;;;20.95
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:43:25;97499.75;;;20.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:49:00;97498.50;;;21.07
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:51:34;97502.72;;;21.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:54:00;97507.00;;;21.09
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:56:26;97499.28;;;21.07
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T13:58:52;97505.81;;;21.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-09T14:01:17;97507.00;;;21.09
