sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
609;SDS011;292;48.800;9.216;2022-09-09T00:00:53;3.13;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T00:03:27;2.77;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T00:05:58;3.33;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T00:08:35;6.40;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T00:11:08;4.63;;;1.30;;
609;SDS011;292;48.800;9.216;2022-09-09T00:13:42;3.53;;;1.57;;
609;SDS011;292;48.800;9.216;2022-09-09T00:16:14;3.17;;;1.03;;
609;SDS011;292;48.800;9.216;2022-09-09T00:18:48;3.60;;;1.23;;
609;SDS011;292;48.800;9.216;2022-09-09T00:21:23;4.73;;;1.33;;
609;SDS011;292;48.800;9.216;2022-09-09T00:23:54;4.40;;;1.47;;
609;SDS011;292;48.800;9.216;2022-09-09T00:26:23;5.67;;;1.30;;
609;SDS011;292;48.800;9.216;2022-09-09T00:29:03;7.50;;;1.83;;
609;SDS011;292;48.800;9.216;2022-09-09T00:31:36;3.77;;;1.53;;
609;SDS011;292;48.800;9.216;2022-09-09T00:34:05;4.63;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T00:36:39;4.10;;;1.77;;
609;SDS011;292;48.800;9.216;2022-09-09T00:39:09;5.83;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T00:41:46;3.70;;;1.70;;
609;SDS011;292;48.800;9.216;2022-09-09T00:44:27;5.47;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T00:47:02;5.80;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T00:49:40;4.73;;;1.70;;
609;SDS011;292;48.800;9.216;2022-09-09T00:52:18;3.90;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T00:54:54;5.30;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T00:57:31;3.23;;;1.47;;
609;SDS011;292;48.800;9.216;2022-09-09T01:00:17;4.73;;;1.37;;
609;SDS011;292;48.800;9.216;2022-09-09T01:02:51;3.90;;;1.37;;
609;SDS011;292;48.800;9.216;2022-09-09T01:05:29;2.60;;;1.17;;
609;SDS011;292;48.800;9.216;2022-09-09T01:08:10;4.07;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T01:10:43;3.83;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T01:13:19;2.97;;;1.73;;
609;SDS011;292;48.800;9.216;2022-09-09T01:15:52;9.27;;;1.97;;
609;SDS011;292;48.800;9.216;2022-09-09T01:18:21;5.77;;;2.07;;
609;SDS011;292;48.800;9.216;2022-09-09T01:20:54;6.20;;;2.80;;
609;SDS011;292;48.800;9.216;2022-09-09T01:23:35;8.20;;;2.97;;
609;SDS011;292;48.800;9.216;2022-09-09T01:26:32;8.63;;;2.60;;
609;SDS011;292;48.800;9.216;2022-09-09T01:29:01;9.67;;;3.20;;
609;SDS011;292;48.800;9.216;2022-09-09T01:31:29;11.03;;;3.17;;
609;SDS011;292;48.800;9.216;2022-09-09T01:34:01;7.33;;;3.50;;
609;SDS011;292;48.800;9.216;2022-09-09T01:36:29;6.07;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T01:39:02;14.93;;;3.13;;
609;SDS011;292;48.800;9.216;2022-09-09T01:41:31;7.40;;;2.80;;
609;SDS011;292;48.800;9.216;2022-09-09T01:43:58;12.00;;;3.40;;
609;SDS011;292;48.800;9.216;2022-09-09T01:46:25;13.50;;;2.70;;
609;SDS011;292;48.800;9.216;2022-09-09T01:48:55;5.80;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T01:51:23;6.70;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T01:53:50;8.37;;;3.43;;
609;SDS011;292;48.800;9.216;2022-09-09T01:56:30;4.77;;;2.80;;
609;SDS011;292;48.800;9.216;2022-09-09T01:59:13;8.70;;;2.83;;
609;SDS011;292;48.800;9.216;2022-09-09T02:02:03;7.83;;;2.60;;
609;SDS011;292;48.800;9.216;2022-09-09T02:04:36;4.20;;;2.20;;
609;SDS011;292;48.800;9.216;2022-09-09T02:07:06;10.13;;;2.47;;
609;SDS011;292;48.800;9.216;2022-09-09T02:09:40;9.70;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T02:12:13;5.73;;;2.43;;
609;SDS011;292;48.800;9.216;2022-09-09T02:14:46;5.33;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T02:17:16;11.43;;;2.77;;
609;SDS011;292;48.800;9.216;2022-09-09T02:19:49;7.80;;;3.00;;
609;SDS011;292;48.800;9.216;2022-09-09T02:22:22;9.30;;;3.63;;
609;SDS011;292;48.800;9.216;2022-09-09T02:24:52;12.10;;;4.00;;
609;SDS011;292;48.800;9.216;2022-09-09T02:27:25;13.23;;;3.30;;
609;SDS011;292;48.800;9.216;2022-09-09T02:29:53;10.20;;;2.97;;
609;SDS011;292;48.800;9.216;2022-09-09T02:32:22;8.60;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T02:34:51;7.40;;;2.67;;
609;SDS011;292;48.800;9.216;2022-09-09T02:37:23;9.10;;;2.70;;
609;SDS011;292;48.800;9.216;2022-09-09T02:39:55;10.77;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T02:42:22;8.03;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T02:44:51;5.70;;;1.93;;
609;SDS011;292;48.800;9.216;2022-09-09T02:47:29;4.47;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T02:50:06;8.43;;;1.53;;
609;SDS011;292;48.800;9.216;2022-09-09T02:52:39;6.50;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T02:55:15;12.90;;;2.63;;
609;SDS011;292;48.800;9.216;2022-09-09T02:57:47;3.93;;;1.67;;
609;SDS011;292;48.800;9.216;2022-09-09T03:00:17;8.50;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T03:02:50;3.60;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T03:05:18;5.13;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T03:07:45;6.83;;;2.33;;
609;SDS011;292;48.800;9.216;2022-09-09T03:10:12;5.43;;;2.43;;
609;SDS011;292;48.800;9.216;2022-09-09T03:12:39;7.10;;;2.20;;
609;SDS011;292;48.800;9.216;2022-09-09T03:15:07;5.00;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T03:17:36;5.90;;;2.30;;
609;SDS011;292;48.800;9.216;2022-09-09T03:20:03;4.20;;;2.17;;
609;SDS011;292;48.800;9.216;2022-09-09T03:22:31;7.17;;;2.87;;
609;SDS011;292;48.800;9.216;2022-09-09T03:24:58;8.60;;;2.73;;
609;SDS011;292;48.800;9.216;2022-09-09T03:27:25;5.93;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T03:29:52;4.77;;;1.73;;
609;SDS011;292;48.800;9.216;2022-09-09T03:32:21;8.00;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T03:34:52;6.67;;;2.07;;
609;SDS011;292;48.800;9.216;2022-09-09T03:37:19;4.93;;;1.67;;
609;SDS011;292;48.800;9.216;2022-09-09T03:39:47;5.57;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T03:42:15;7.20;;;2.63;;
609;SDS011;292;48.800;9.216;2022-09-09T03:44:43;4.70;;;2.00;;
609;SDS011;292;48.800;9.216;2022-09-09T03:47:11;9.33;;;2.30;;
609;SDS011;292;48.800;9.216;2022-09-09T03:49:38;7.90;;;2.47;;
609;SDS011;292;48.800;9.216;2022-09-09T03:52:07;9.07;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T03:54:35;7.80;;;2.30;;
609;SDS011;292;48.800;9.216;2022-09-09T03:57:02;6.53;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T03:59:29;3.30;;;1.83;;
609;SDS011;292;48.800;9.216;2022-09-09T04:01:56;7.70;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T04:04:24;6.73;;;2.63;;
609;SDS011;292;48.800;9.216;2022-09-09T04:06:51;11.57;;;2.33;;
609;SDS011;292;48.800;9.216;2022-09-09T04:09:19;9.70;;;2.37;;
609;SDS011;292;48.800;9.216;2022-09-09T04:11:46;8.37;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T04:14:14;5.33;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T04:16:41;6.57;;;2.43;;
609;SDS011;292;48.800;9.216;2022-09-09T04:19:09;7.83;;;2.20;;
609;SDS011;292;48.800;9.216;2022-09-09T04:21:37;8.77;;;2.47;;
609;SDS011;292;48.800;9.216;2022-09-09T04:24:06;7.73;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T04:26:35;7.83;;;2.70;;
609;SDS011;292;48.800;9.216;2022-09-09T04:29:03;10.10;;;2.30;;
609;SDS011;292;48.800;9.216;2022-09-09T04:31:30;7.90;;;2.53;;
609;SDS011;292;48.800;9.216;2022-09-09T04:33:57;11.30;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T04:36:27;4.03;;;1.93;;
609;SDS011;292;48.800;9.216;2022-09-09T04:38:54;3.33;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T04:41:21;4.90;;;1.70;;
609;SDS011;292;48.800;9.216;2022-09-09T04:43:50;5.57;;;1.60;;
609;SDS011;292;48.800;9.216;2022-09-09T04:46:17;7.63;;;1.93;;
609;SDS011;292;48.800;9.216;2022-09-09T04:48:44;4.17;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T04:51:12;8.60;;;2.77;;
609;SDS011;292;48.800;9.216;2022-09-09T04:53:40;2.90;;;1.57;;
609;SDS011;292;48.800;9.216;2022-09-09T04:56:07;6.57;;;2.17;;
609;SDS011;292;48.800;9.216;2022-09-09T04:58:36;10.40;;;2.37;;
609;SDS011;292;48.800;9.216;2022-09-09T05:01:06;8.43;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T05:03:34;3.60;;;1.87;;
609;SDS011;292;48.800;9.216;2022-09-09T05:06:06;4.50;;;1.97;;
609;SDS011;292;48.800;9.216;2022-09-09T05:08:35;3.57;;;2.07;;
609;SDS011;292;48.800;9.216;2022-09-09T05:11:03;5.70;;;2.17;;
609;SDS011;292;48.800;9.216;2022-09-09T05:13:30;11.53;;;1.83;;
609;SDS011;292;48.800;9.216;2022-09-09T05:15:57;12.50;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T05:18:26;7.10;;;1.73;;
609;SDS011;292;48.800;9.216;2022-09-09T05:20:58;6.97;;;1.83;;
609;SDS011;292;48.800;9.216;2022-09-09T05:23:25;10.37;;;2.13;;
609;SDS011;292;48.800;9.216;2022-09-09T05:25:56;9.80;;;1.73;;
609;SDS011;292;48.800;9.216;2022-09-09T05:28:23;3.53;;;1.87;;
609;SDS011;292;48.800;9.216;2022-09-09T05:30:55;8.70;;;2.43;;
609;SDS011;292;48.800;9.216;2022-09-09T05:33:23;4.23;;;1.70;;
609;SDS011;292;48.800;9.216;2022-09-09T05:35:56;24.17;;;2.50;;
609;SDS011;292;48.800;9.216;2022-09-09T05:38:23;5.80;;;1.77;;
609;SDS011;292;48.800;9.216;2022-09-09T05:40:51;11.30;;;2.60;;
609;SDS011;292;48.800;9.216;2022-09-09T05:43:18;4.20;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T05:45:46;11.13;;;1.77;;
609;SDS011;292;48.800;9.216;2022-09-09T05:48:13;25.37;;;2.70;;
609;SDS011;292;48.800;9.216;2022-09-09T05:50:43;7.20;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T05:53:19;6.87;;;2.70;;
609;SDS011;292;48.800;9.216;2022-09-09T05:55:46;6.00;;;2.13;;
609;SDS011;292;48.800;9.216;2022-09-09T05:58:13;6.27;;;2.90;;
609;SDS011;292;48.800;9.216;2022-09-09T06:00:42;7.33;;;2.80;;
609;SDS011;292;48.800;9.216;2022-09-09T06:03:10;11.20;;;3.30;;
609;SDS011;292;48.800;9.216;2022-09-09T06:05:37;7.47;;;2.43;;
609;SDS011;292;48.800;9.216;2022-09-09T06:08:06;12.97;;;2.43;;
609;SDS011;292;48.800;9.216;2022-09-09T06:10:33;4.20;;;2.33;;
609;SDS011;292;48.800;9.216;2022-09-09T06:13:01;8.07;;;2.23;;
609;SDS011;292;48.800;9.216;2022-09-09T06:15:28;10.97;;;3.10;;
609;SDS011;292;48.800;9.216;2022-09-09T06:17:56;6.43;;;2.33;;
609;SDS011;292;48.800;9.216;2022-09-09T06:20:23;8.60;;;2.93;;
609;SDS011;292;48.800;9.216;2022-09-09T06:22:50;6.10;;;2.57;;
609;SDS011;292;48.800;9.216;2022-09-09T06:25:19;9.83;;;3.30;;
609;SDS011;292;48.800;9.216;2022-09-09T06:27:48;10.77;;;3.20;;
609;SDS011;292;48.800;9.216;2022-09-09T06:30:15;8.43;;;2.97;;
609;SDS011;292;48.800;9.216;2022-09-09T06:32:43;8.33;;;2.27;;
609;SDS011;292;48.800;9.216;2022-09-09T06:35:10;9.10;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T06:37:38;7.87;;;2.53;;
609;SDS011;292;48.800;9.216;2022-09-09T06:40:06;10.27;;;2.07;;
609;SDS011;292;48.800;9.216;2022-09-09T06:42:35;6.80;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T06:45:02;9.50;;;2.40;;
609;SDS011;292;48.800;9.216;2022-09-09T06:47:29;4.37;;;1.77;;
609;SDS011;292;48.800;9.216;2022-09-09T06:49:57;2.83;;;1.57;;
609;SDS011;292;48.800;9.216;2022-09-09T06:52:24;8.27;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T06:54:51;4.23;;;1.77;;
609;SDS011;292;48.800;9.216;2022-09-09T06:57:18;7.83;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T06:59:46;11.00;;;2.03;;
609;SDS011;292;48.800;9.216;2022-09-09T07:02:13;6.77;;;2.00;;
609;SDS011;292;48.800;9.216;2022-09-09T07:04:40;9.30;;;2.27;;
609;SDS011;292;48.800;9.216;2022-09-09T07:07:08;7.30;;;2.20;;
609;SDS011;292;48.800;9.216;2022-09-09T07:09:37;10.27;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T07:12:05;11.30;;;2.13;;
609;SDS011;292;48.800;9.216;2022-09-09T07:14:32;8.33;;;1.87;;
609;SDS011;292;48.800;9.216;2022-09-09T07:17:02;3.57;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T07:19:29;10.23;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T07:21:56;12.70;;;2.70;;
609;SDS011;292;48.800;9.216;2022-09-09T07:24:23;9.30;;;2.30;;
609;SDS011;292;48.800;9.216;2022-09-09T07:26:55;4.87;;;2.13;;
609;SDS011;292;48.800;9.216;2022-09-09T07:29:22;4.80;;;1.93;;
609;SDS011;292;48.800;9.216;2022-09-09T07:31:49;4.27;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T07:34:18;9.53;;;2.10;;
609;SDS011;292;48.800;9.216;2022-09-09T07:36:45;4.13;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T07:39:13;9.07;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T07:41:43;4.60;;;1.60;;
609;SDS011;292;48.800;9.216;2022-09-09T07:44:12;4.97;;;1.97;;
609;SDS011;292;48.800;9.216;2022-09-09T07:46:41;3.30;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T07:49:10;4.13;;;1.70;;
609;SDS011;292;48.800;9.216;2022-09-09T07:51:39;3.53;;;1.53;;
609;SDS011;292;48.800;9.216;2022-09-09T07:54:08;3.20;;;1.53;;
609;SDS011;292;48.800;9.216;2022-09-09T07:56:37;5.30;;;1.73;;
609;SDS011;292;48.800;9.216;2022-09-09T07:59:05;7.73;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T08:01:33;3.73;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T08:04:04;12.43;;;1.70;;
609;SDS011;292;48.800;9.216;2022-09-09T08:06:34;16.37;;;3.67;;
609;SDS011;292;48.800;9.216;2022-09-09T08:09:08;3.43;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T08:11:36;7.13;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T08:14:04;4.73;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T08:16:33;4.40;;;1.63;;
609;SDS011;292;48.800;9.216;2022-09-09T08:19:01;7.37;;;2.03;;
609;SDS011;292;48.800;9.216;2022-09-09T08:21:30;6.90;;;1.60;;
609;SDS011;292;48.800;9.216;2022-09-09T08:23:59;6.30;;;2.03;;
609;SDS011;292;48.800;9.216;2022-09-09T08:26:29;3.10;;;1.73;;
609;SDS011;292;48.800;9.216;2022-09-09T08:28:58;7.47;;;2.07;;
609;SDS011;292;48.800;9.216;2022-09-09T08:31:27;7.63;;;1.80;;
609;SDS011;292;48.800;9.216;2022-09-09T08:33:56;7.93;;;2.00;;
609;SDS011;292;48.800;9.216;2022-09-09T08:36:26;2.77;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T08:38:55;4.63;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T08:41:34;3.00;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T08:44:20;5.30;;;1.07;;
609;SDS011;292;48.800;9.216;2022-09-09T08:46:54;5.43;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T08:49:38;3.20;;;0.83;;
609;SDS011;292;48.800;9.216;2022-09-09T08:52:25;2.23;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T08:54:55;3.57;;;1.13;;
609;SDS011;292;48.800;9.216;2022-09-09T08:57:30;2.60;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T08:59:58;8.43;;;1.77;;
609;SDS011;292;48.800;9.216;2022-09-09T09:02:25;6.40;;;1.90;;
609;SDS011;292;48.800;9.216;2022-09-09T09:05:07;2.70;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T09:07:44;2.50;;;1.03;;
609;SDS011;292;48.800;9.216;2022-09-09T09:10:23;6.73;;;1.30;;
609;SDS011;292;48.800;9.216;2022-09-09T09:13:13;11.93;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T09:15:43;4.60;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T09:18:19;5.03;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T09:20:49;5.00;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T09:23:21;3.53;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T09:25:50;1.93;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T09:28:25;5.57;;;0.87;;
609;SDS011;292;48.800;9.216;2022-09-09T09:30:54;2.80;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T09:33:24;7.90;;;1.50;;
609;SDS011;292;48.800;9.216;2022-09-09T09:35:55;4.80;;;1.03;;
609;SDS011;292;48.800;9.216;2022-09-09T09:38:22;3.77;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T09:40:52;8.23;;;1.03;;
609;SDS011;292;48.800;9.216;2022-09-09T09:43:25;6.60;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T09:45:54;2.10;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T09:48:23;0.70;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T09:50:51;8.60;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T09:53:21;1.90;;;0.77;;
609;SDS011;292;48.800;9.216;2022-09-09T09:55:53;2.20;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T09:58:22;3.20;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T10:00:52;3.53;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T10:03:21;5.70;;;1.17;;
609;SDS011;292;48.800;9.216;2022-09-09T10:05:53;2.80;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T10:08:21;3.10;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T10:10:52;3.00;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T10:13:35;4.93;;;1.30;;
609;SDS011;292;48.800;9.216;2022-09-09T10:16:13;1.50;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T10:18:59;2.70;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T10:21:42;3.60;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T10:24:30;4.30;;;0.87;;
609;SDS011;292;48.800;9.216;2022-09-09T10:27:19;3.30;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T10:30:03;3.87;;;0.97;;
609;SDS011;292;48.800;9.216;2022-09-09T10:32:40;5.07;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T10:35:12;2.63;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T10:40:41;6.37;;;1.27;;
609;SDS011;292;48.800;9.216;2022-09-09T10:43:13;4.60;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T10:45:55;5.00;;;1.03;;
609;SDS011;292;48.800;9.216;2022-09-09T10:48:31;2.00;;;0.93;;
609;SDS011;292;48.800;9.216;2022-09-09T10:51:17;3.80;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T10:54:02;4.43;;;0.93;;
609;SDS011;292;48.800;9.216;2022-09-09T10:56:39;5.07;;;1.30;;
609;SDS011;292;48.800;9.216;2022-09-09T10:59:09;5.90;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T11:01:42;3.63;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T11:04:13;3.20;;;1.33;;
609;SDS011;292;48.800;9.216;2022-09-09T11:06:49;3.03;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T11:09:21;4.10;;;1.30;;
609;SDS011;292;48.800;9.216;2022-09-09T11:11:51;2.60;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T11:14:22;4.77;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T11:16:58;3.33;;;1.17;;
609;SDS011;292;48.800;9.216;2022-09-09T11:19:28;1.53;;;0.73;;
609;SDS011;292;48.800;9.216;2022-09-09T11:22:00;4.00;;;1.20;;
609;SDS011;292;48.800;9.216;2022-09-09T11:24:31;4.47;;;0.87;;
609;SDS011;292;48.800;9.216;2022-09-09T11:27:03;3.90;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T11:29:41;1.73;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T11:35:53;2.10;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T11:38:32;2.80;;;0.87;;
609;SDS011;292;48.800;9.216;2022-09-09T11:41:10;3.13;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T11:43:39;4.00;;;0.97;;
609;SDS011;292;48.800;9.216;2022-09-09T11:46:08;2.03;;;1.07;;
609;SDS011;292;48.800;9.216;2022-09-09T11:48:37;3.23;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T11:51:10;6.57;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T11:53:48;1.57;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T11:56:27;5.77;;;1.10;;
609;SDS011;292;48.800;9.216;2022-09-09T11:58:57;3.70;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:04:16;4.00;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:07:05;19.33;;;0.83;;
609;SDS011;292;48.800;9.216;2022-09-09T12:09:54;2.73;;;0.53;;
609;SDS011;292;48.800;9.216;2022-09-09T12:12:30;1.90;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T12:15:00;2.67;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:17:42;1.33;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T12:20:12;3.07;;;0.57;;
609;SDS011;292;48.800;9.216;2022-09-09T12:22:45;1.23;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T12:25:23;2.00;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T12:28:04;0.70;;;0.40;;
609;SDS011;292;48.800;9.216;2022-09-09T12:30:37;3.00;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T12:33:16;2.40;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:35:44;2.77;;;0.73;;
609;SDS011;292;48.800;9.216;2022-09-09T12:38:20;1.57;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:40:54;2.93;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T12:43:23;2.20;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T12:45:53;2.30;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T12:48:25;10.10;;;0.97;;
609;SDS011;292;48.800;9.216;2022-09-09T12:50:59;1.90;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:53:31;4.00;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T12:56:01;1.67;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T12:58:35;4.43;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T13:01:04;2.73;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T13:03:31;1.33;;;0.47;;
609;SDS011;292;48.800;9.216;2022-09-09T13:06:10;2.40;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T13:08:40;5.00;;;0.83;;
609;SDS011;292;48.800;9.216;2022-09-09T13:11:09;2.20;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T13:13:41;252.63;;;167.63;;
609;SDS011;292;48.800;9.216;2022-09-09T13:16:18;9.50;;;5.80;;
609;SDS011;292;48.800;9.216;2022-09-09T13:18:49;3.83;;;1.00;;
609;SDS011;292;48.800;9.216;2022-09-09T13:21:17;5.60;;;1.40;;
609;SDS011;292;48.800;9.216;2022-09-09T13:23:49;1.43;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T13:26:20;2.47;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T13:28:50;3.47;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T13:31:20;4.40;;;1.87;;
609;SDS011;292;48.800;9.216;2022-09-09T13:33:48;2.30;;;0.73;;
609;SDS011;292;48.800;9.216;2022-09-09T13:36:15;3.97;;;0.93;;
609;SDS011;292;48.800;9.216;2022-09-09T13:38:54;2.20;;;0.80;;
609;SDS011;292;48.800;9.216;2022-09-09T13:41:25;1.47;;;0.63;;
609;SDS011;292;48.800;9.216;2022-09-09T13:43:56;1.83;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T13:46:25;4.83;;;1.03;;
609;SDS011;292;48.800;9.216;2022-09-09T13:48:55;3.13;;;0.93;;
609;SDS011;292;48.800;9.216;2022-09-09T13:51:27;96.63;;;57.83;;
609;SDS011;292;48.800;9.216;2022-09-09T13:54:00;10.73;;;6.03;;
609;SDS011;292;48.800;9.216;2022-09-09T13:56:27;2.27;;;0.90;;
609;SDS011;292;48.800;9.216;2022-09-09T13:58:54;0.93;;;0.60;;
609;SDS011;292;48.800;9.216;2022-09-09T14:01:23;1.60;;;0.50;;
609;SDS011;292;48.800;9.216;2022-09-09T14:03:50;8.17;;;0.70;;
609;SDS011;292;48.800;9.216;2022-09-09T14:06:18;3.37;;;0.80;;
