sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-09-09T00:04:59;37.22;33.39;45.08;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:07:51;37.03;33.12;56.52;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:10:28;36.31;33.69;47.80;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:16:38;55.85;32.75;75.15;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:19:41;40.24;34.38;50.40;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:22:17;37.72;33.06;48.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:24:55;38.36;34.08;46.81;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:27:42;37.74;33.60;45.21;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:32:38;36.83;33.94;42.36;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:35:25;37.32;34.82;49.98;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:38:00;36.94;33.67;44.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:40:34;54.95;33.63;73.17;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:43:29;55.40;33.44;72.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:46:32;56.76;34.69;76.98;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:52:26;39.96;33.80;52.08;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:55:17;39.09;34.56;47.98;;
66888;Laerm;53798;51.680;5.976;2022-09-09T00:57:52;37.43;33.39;55.34;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:00:31;37.57;34.62;50.07;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:03:34;40.29;35.15;50.80;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:09:45;39.98;34.34;55.60;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:12:42;37.32;33.04;44.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:15:34;58.49;33.16;77.43;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:18:27;37.44;33.50;47.21;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:24:30;38.96;35.02;46.26;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:27:23;39.88;36.01;46.90;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:29:52;37.93;35.12;47.29;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:32:46;39.64;34.35;48.06;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:35:42;39.40;35.44;45.77;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:38:12;38.21;34.88;44.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:40:40;37.74;34.27;43.57;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:43:08;39.80;35.51;46.81;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:45:39;39.04;35.22;47.28;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:48:08;38.70;35.35;44.23;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:51:00;40.27;36.14;48.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:53:48;40.35;35.63;48.27;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:56:44;39.89;35.96;49.32;;
66888;Laerm;53798;51.680;5.976;2022-09-09T01:59:48;39.99;35.80;48.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:02:33;40.90;33.81;51.82;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:05:36;63.34;36.18;81.29;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:08:27;38.39;35.30;47.35;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:11:24;39.18;34.83;49.75;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:14:17;41.92;35.62;59.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:16:55;58.94;36.46;78.08;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:19:48;56.77;36.25;76.28;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:22:29;39.20;34.85;49.40;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:25:00;40.67;36.63;47.90;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:27:29;40.76;35.99;49.95;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:30:01;41.26;36.51;48.71;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:32:43;39.84;35.51;48.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:35:17;56.30;36.06;75.93;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:37:46;52.45;38.69;70.67;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:40:15;42.96;38.37;50.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:42:49;59.81;38.05;79.82;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:45:23;44.59;36.89;62.61;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:48:18;58.22;37.89;77.70;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:51:15;59.11;36.83;77.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:56:42;42.84;38.29;60.45;;
66888;Laerm;53798;51.680;5.976;2022-09-09T02:59:12;40.44;37.57;50.71;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:01:40;58.03;36.90;75.85;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:04:09;58.29;38.52;73.83;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:06:38;64.36;39.67;82.20;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:09:16;56.51;37.70;74.25;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:11:44;61.48;40.48;76.62;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:14:13;54.45;40.02;70.41;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:16:40;59.07;39.05;74.61;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:19:09;61.59;39.55;79.85;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:21:37;60.88;39.60;74.99;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:24:04;58.85;41.57;76.28;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:26:33;42.99;39.54;47.77;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:29:00;64.52;40.79;83.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:31:29;59.74;40.78;73.96;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:33:58;46.68;41.15;63.33;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:36:29;63.59;41.53;79.73;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:38:56;58.88;41.82;76.98;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:41:26;64.22;40.96;83.73;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:43:55;63.90;41.63;77.83;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:46:25;63.15;42.03;76.92;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:48:53;63.65;40.37;76.27;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:51:20;65.58;40.35;78.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:53:48;60.87;40.62;75.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:56:15;65.74;42.48;79.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T03:58:42;62.45;42.46;78.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:01:13;59.19;41.64;78.59;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:03:43;68.89;43.64;84.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:06:13;63.62;41.91;79.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:08:44;66.64;42.29;80.70;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:11:13;61.91;41.40;79.01;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:13:40;65.09;40.92;80.59;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:16:12;67.25;43.54;82.14;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:18:42;64.43;42.01;78.78;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:21:10;64.15;40.98;77.60;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:23:40;64.89;43.65;80.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:26:08;62.49;43.18;78.16;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:28:36;65.40;44.48;78.94;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:31:17;60.20;43.63;76.53;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:33:46;69.65;44.67;83.09;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:36:13;68.62;45.29;80.23;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:38:41;67.86;47.33;80.53;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:41:08;63.91;46.60;79.45;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:43:39;67.86;47.53;82.81;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:46:07;63.25;46.97;80.45;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:48:34;70.19;46.10;88.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:51:06;69.89;45.25;84.12;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:53:34;66.74;47.71;81.48;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:56:17;69.16;47.90;81.18;;
66888;Laerm;53798;51.680;5.976;2022-09-09T04:58:50;69.71;47.37;82.38;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:01:23;69.30;47.69;81.92;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:03:53;68.76;47.24;79.83;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:06:22;66.72;44.80;81.96;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:08:54;67.03;45.56;79.95;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:11:30;70.88;48.77;84.86;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:14:04;67.45;45.52;83.39;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:16:32;68.40;44.75;81.64;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:18:59;71.00;46.46;85.63;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:21:35;67.54;44.95;82.61;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:24:02;67.23;44.01;80.05;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:26:30;68.79;47.16;84.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:28:58;65.52;44.50;77.54;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:31:30;69.07;48.05;82.92;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:34:02;68.06;46.02;82.42;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:36:29;68.77;47.67;82.23;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:38:56;69.42;46.93;81.78;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:41:26;65.79;46.75;76.54;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:43:55;70.00;45.98;83.79;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:46:24;68.77;46.66;83.15;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:48:53;70.81;48.71;81.56;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:51:28;69.36;46.60;83.11;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:53:59;67.30;46.13;81.91;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:56:29;68.02;45.86;77.67;;
66888;Laerm;53798;51.680;5.976;2022-09-09T05:58:59;71.70;48.82;85.09;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:01:33;70.67;52.12;82.71;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:04:02;65.88;46.44;80.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:06:35;69.22;47.58;82.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:09:09;71.07;52.81;81.83;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:11:39;72.15;49.27;83.27;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:14:08;68.16;51.02;81.66;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:16:37;68.27;48.77;80.66;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:19:11;70.28;48.90;84.79;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:21:39;68.82;49.57;80.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:24:08;70.61;51.39;83.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:26:38;68.08;50.11;81.28;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:29:12;69.97;49.34;82.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:31:41;70.84;49.58;84.17;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:34:19;68.29;46.82;77.34;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:36:49;68.04;48.91;79.48;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:39:17;67.49;46.71;84.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:41:45;70.11;50.93;83.90;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:44:33;68.24;45.96;79.08;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:47:02;67.25;50.04;82.60;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:49:31;71.62;50.04;82.29;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:51:58;69.51;52.75;83.36;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:54:28;69.60;49.09;83.31;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:56:55;67.80;50.39;80.99;;
66888;Laerm;53798;51.680;5.976;2022-09-09T06:59:23;70.65;53.22;85.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:01:53;69.88;47.47;79.43;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:04:23;68.40;48.69;79.90;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:06:50;70.39;50.28;84.59;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:09:24;67.69;47.43;80.53;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:11:53;69.49;55.97;80.54;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:14:23;72.07;49.23;83.38;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:16:57;70.00;49.01;82.78;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:19:27;68.15;49.71;82.97;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:21:55;69.26;51.20;84.29;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:24:24;67.82;48.21;83.67;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:26:53;70.14;49.25;86.56;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:29:20;70.24;50.09;82.61;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:31:51;70.13;46.71;83.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:34:24;66.29;45.02;79.67;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:36:51;67.49;50.23;83.86;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:39:19;67.42;45.42;80.76;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:41:52;69.19;46.96;84.50;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:44:25;62.49;44.51;77.11;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:47:06;70.41;46.27;88.20;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:49:40;69.44;49.76;81.77;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:52:08;64.17;46.50;79.18;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:54:39;67.72;47.56;80.53;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:57:07;69.40;48.34;82.82;;
66888;Laerm;53798;51.680;5.976;2022-09-09T07:59:37;69.24;47.39;82.79;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:02:06;68.08;47.24;80.97;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:04:35;69.63;50.96;83.02;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:07:04;67.40;48.81;80.22;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:09:41;69.77;48.08;81.11;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:12:18;70.20;52.95;82.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:14:45;68.36;47.37;81.82;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:17:13;68.75;48.48;84.57;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:19:40;70.46;49.59;84.83;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:22:12;69.03;50.59;78.90;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:24:39;70.81;49.96;83.17;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:27:08;67.83;49.88;81.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:29:37;69.29;51.06;82.21;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:32:05;69.31;48.75;83.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:34:33;68.86;51.64;80.57;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:37:05;70.58;51.43;82.65;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:39:37;69.48;48.28;80.96;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:45:31;67.43;46.88;82.74;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:50:41;68.92;46.81;83.97;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:53:27;69.37;51.72;82.06;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:56:09;67.47;47.83;81.45;;
66888;Laerm;53798;51.680;5.976;2022-09-09T08:58:53;63.04;45.57;76.12;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:01:45;70.55;52.62;83.12;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:08:30;68.38;49.35;79.97;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:10:49;68.76;47.21;81.98;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:13:37;68.16;49.15;80.43;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:19:14;68.83;47.89;81.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:21:48;66.86;49.04;79.91;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:24:28;69.12;46.99;85.23;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:27:18;67.19;47.83;79.48;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:29:54;69.68;49.73;83.79;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:33:01;68.24;47.93;78.71;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:35:30;70.16;49.53;83.37;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:37:58;70.82;49.54;87.24;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:40:57;67.31;47.84;82.32;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:43:36;67.55;47.10;82.01;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:46:24;69.82;52.21;83.01;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:49:04;68.72;46.24;82.02;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:51:34;69.03;47.22;80.66;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:54:37;68.50;47.89;80.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:57:13;68.17;46.93;80.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T09:59:44;69.78;47.94;81.06;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:02:23;68.37;49.75;82.95;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:05:17;67.43;42.80;84.17;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:08:12;70.65;51.23;81.06;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:11:02;70.16;48.94;82.06;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:16:51;68.44;45.63;80.42;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:22:27;70.22;47.71;85.74;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:28:11;67.22;45.54;81.57;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:30:47;69.95;49.28;82.47;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:34:00;70.05;49.82;86.05;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:36:39;69.43;48.50;84.74;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:39:33;69.89;46.09;82.91;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:42:16;69.56;45.61;84.67;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:45:04;68.83;46.11;81.42;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:47:58;67.47;46.64;79.24;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:53:45;65.79;46.34;76.15;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:56:18;69.15;50.91;84.63;;
66888;Laerm;53798;51.680;5.976;2022-09-09T10:59:12;67.03;47.04;81.08;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:02:07;69.43;46.35;81.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:05:19;69.81;45.73;79.60;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:10:40;71.11;49.74;83.36;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:13:24;65.48;48.19;78.45;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:16:01;67.89;47.14;81.91;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:18:39;67.69;48.55;81.00;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:21:21;69.68;51.92;82.65;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:24:01;68.74;50.70;81.03;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:26:46;67.53;47.22;78.11;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:30:18;69.32;48.17;81.04;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:39:38;69.80;45.30;82.46;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:44:41;69.28;52.13;83.78;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:47:30;71.26;53.24;83.88;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:50:35;69.53;52.88;84.00;;
66888;Laerm;53798;51.680;5.976;2022-09-09T11:55:41;69.26;52.17;79.49;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:00:48;74.31;55.23;87.54;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:06:20;73.52;55.85;84.99;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:08:58;74.40;59.55;86.42;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:11:32;71.51;50.50;85.67;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:14:00;71.84;50.66;83.44;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:16:36;71.23;49.20;80.94;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:19:25;70.73;50.32;83.05;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:28:27;69.37;48.58;80.21;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:33:54;69.75;45.86;84.62;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:36:29;69.19;47.12;79.17;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:39:17;71.47;51.30;81.23;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:41:53;71.47;52.24;85.36;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:44:26;68.81;51.26;81.58;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:46:59;67.99;48.17;81.81;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:49:39;69.37;48.72;84.02;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:52:35;68.95;47.43;82.32;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:55:06;70.15;47.81;82.30;;
66888;Laerm;53798;51.680;5.976;2022-09-09T12:57:38;67.80;44.15;81.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:00:20;70.40;53.13;83.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:02:56;70.14;51.49;82.23;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:05:36;69.62;51.22;79.59;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:08:08;69.60;48.95;82.02;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:10:46;70.10;49.91;81.92;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:15:59;72.18;47.72;84.10;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:18:35;69.28;49.49;81.85;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:21:04;69.21;48.84;81.72;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:23:36;68.37;49.15;79.95;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:26:19;67.62;49.33;82.76;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:28:53;71.58;49.59;82.40;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:31:29;70.65;46.71;84.03;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:33:58;69.29;50.66;82.09;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:36:34;70.33;50.20;82.03;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:39:03;73.13;50.14;87.30;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:41:35;72.89;48.41;88.30;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:44:04;71.60;50.32;82.71;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:51:44;71.20;46.87;82.34;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:54:17;71.86;47.07;94.12;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:56:44;68.80;50.17;86.57;;
66888;Laerm;53798;51.680;5.976;2022-09-09T13:59:15;72.38;52.95;84.58;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:01:42;68.84;45.86;81.89;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:04:11;71.88;50.71;83.65;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:06:40;69.58;47.91;79.91;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:09:15;71.06;47.09;82.74;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:11:44;68.44;44.47;81.69;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:14:15;69.51;45.42;83.26;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:16:42;72.31;47.69;85.43;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:19:12;71.92;53.42;84.54;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:21:40;69.74;50.86;80.44;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:24:07;70.90;49.10;81.80;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:26:34;68.73;49.89;81.09;;
66888;Laerm;53798;51.680;5.976;2022-09-09T14:29:01;71.01;47.08;87.50;;
