sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-09-09T00:00:23;51.18;30.70;68.60;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:02:53;35.66;31.53;43.50;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:05:23;33.42;31.18;43.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:07:54;46.65;30.23;62.58;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:10:22;34.53;30.72;43.30;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:12:57;33.38;30.21;46.26;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:15:28;55.17;28.94;75.15;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:18:00;30.83;28.35;38.87;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:20:32;31.38;28.72;40.64;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:23:00;31.74;29.34;40.03;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:25:29;53.33;30.14;72.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:28:01;31.64;29.56;49.42;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:30:30;31.71;29.28;38.90;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:32:58;50.95;30.13;68.81;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:35:26;58.33;31.53;73.62;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:37:54;33.17;31.16;37.40;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:40:23;34.29;30.78;46.56;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:42:53;37.69;30.91;46.93;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:45:29;52.60;30.05;69.86;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:48:00;52.13;30.13;71.55;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:50:35;48.51;29.27;66.09;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:53:05;31.44;29.28;48.35;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:55:39;31.94;29.97;42.13;;
72160;Laerm;60045;51.792;10.938;2022-09-09T00:58:08;32.61;30.10;43.44;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:00:38;31.75;29.56;36.10;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:03:10;31.54;29.44;42.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:05:43;32.54;30.10;39.49;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:08:14;45.01;29.62;58.88;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:10:47;63.74;29.12;83.30;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:13:17;62.13;28.32;82.09;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:15:49;41.95;28.58;55.44;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:18:19;31.09;27.99;40.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:20:49;29.37;28.01;39.92;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:23:28;29.20;27.50;36.86;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:28:46;34.59;28.17;43.76;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:31:15;30.16;27.46;39.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:33:43;29.44;27.59;45.58;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:36:10;31.73;27.46;41.72;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:38:38;57.16;28.16;74.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:41:04;54.18;28.49;74.71;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:43:31;29.43;27.88;39.40;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:46:00;29.10;27.50;41.54;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:48:27;29.67;27.96;39.74;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:50:54;30.38;28.47;39.11;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:53:20;30.00;28.53;38.70;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:55:48;30.11;28.63;40.42;;
72160;Laerm;60045;51.792;10.938;2022-09-09T01:58:24;30.61;28.83;38.47;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:00:56;30.95;29.03;37.85;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:03:28;31.98;29.84;36.66;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:05:57;51.02;29.87;68.67;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:08:26;36.77;29.89;46.80;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:10:56;46.53;29.87;61.65;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:13:25;31.54;29.58;41.91;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:15:52;31.90;29.66;39.97;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:18:21;50.94;30.66;68.83;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:20:51;32.96;29.76;41.00;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:23:19;30.72;28.94;34.53;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:25:46;33.05;28.47;42.96;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:28:16;35.28;29.81;49.51;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:30:46;32.47;29.80;38.78;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:33:15;52.77;29.36;70.48;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:35:42;61.44;29.51;80.86;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:38:12;55.34;29.94;71.25;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:40:39;57.98;29.34;75.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:43:05;62.35;29.99;80.59;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:45:34;54.39;30.67;68.90;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:48:03;60.32;28.95;78.47;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:50:35;33.41;29.28;42.77;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:53:06;31.25;28.97;44.25;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:55:39;50.07;29.62;69.98;;
72160;Laerm;60045;51.792;10.938;2022-09-09T02:58:08;30.57;28.97;38.71;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:00:36;30.62;29.03;37.51;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:03:04;30.70;28.67;50.60;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:05:31;49.82;29.02;67.37;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:07:57;60.24;30.11;76.53;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:10:24;52.92;30.56;67.58;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:12:51;65.90;37.76;81.26;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:15:18;55.55;28.27;70.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:17:44;50.63;28.07;68.47;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:20:11;51.40;27.78;68.68;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:22:37;57.34;29.34;75.28;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:25:04;58.50;29.38;75.65;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:27:30;52.47;28.87;71.45;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:29:58;56.44;30.27;73.06;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:32:25;55.77;29.18;72.85;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:34:52;59.48;33.66;72.93;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:37:18;59.44;31.28;73.55;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:39:45;59.72;31.38;76.17;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:42:12;57.79;30.22;71.06;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:44:39;55.03;29.19;70.82;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:47:07;61.72;32.02;78.71;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:49:33;56.44;31.11;74.06;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:51:59;64.28;29.37;82.22;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:54:26;59.03;28.06;74.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:56:52;59.12;28.80;72.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T03:59:18;61.69;32.90;77.37;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:01:46;33.24;27.92;43.37;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:04:14;59.27;32.16;79.15;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:06:40;54.20;29.72;70.09;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:09:06;66.66;36.87;83.69;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:11:32;55.99;29.84;70.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:13:59;69.27;31.79;84.51;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:16:25;61.71;36.93;72.43;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:18:51;57.48;30.30;73.32;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:21:19;57.19;28.85;77.21;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:23:46;58.92;29.64;77.89;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:26:12;55.15;28.76;72.10;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:28:38;63.52;32.74;80.21;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:31:05;54.51;30.59;70.28;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:33:31;57.85;32.11;73.62;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:35:58;66.39;32.04;85.67;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:38:25;51.48;31.91;64.78;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:40:52;61.42;34.53;74.36;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:43:19;64.44;33.06;82.02;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:45:46;62.08;33.79;74.73;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:48:13;57.70;31.75;76.20;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:50:39;59.79;32.52;71.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:53:06;64.44;36.00;81.31;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:55:34;65.79;37.01;79.85;;
72160;Laerm;60045;51.792;10.938;2022-09-09T04:58:02;59.79;32.81;74.66;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:00:29;59.01;33.21;72.12;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:02:55;44.90;31.02;66.53;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:05:21;63.31;34.40;82.36;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:07:47;59.33;34.82;73.39;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:10:14;68.61;37.70;83.44;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:12:42;43.49;35.29;53.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:15:09;63.93;37.25;78.70;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:17:36;37.67;31.74;48.99;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:20:03;62.14;34.61;76.45;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:22:29;65.66;34.76;81.91;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:24:56;58.63;36.08;73.08;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:27:23;63.56;34.95;79.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:29:51;63.18;36.14;80.08;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:32:17;63.16;36.10;81.91;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:34:43;61.49;34.45;76.77;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:37:09;63.18;36.14;77.86;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:39:35;57.57;35.32;71.47;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:42:03;60.99;36.00;75.14;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:44:29;62.75;36.19;79.89;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:46:57;64.91;35.69;80.18;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:49:23;64.90;34.54;82.20;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:51:50;56.59;31.00;72.11;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:54:16;58.57;31.61;74.58;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:56:42;56.53;33.49;69.64;;
72160;Laerm;60045;51.792;10.938;2022-09-09T05:59:09;57.36;33.59;73.74;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:01:36;64.32;38.43;78.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:04:06;58.42;33.28;72.09;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:06:34;57.11;31.03;72.77;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:09:02;63.60;33.95;78.60;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:11:31;55.17;33.29;70.34;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:13:58;59.18;34.98;73.10;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:16:24;62.22;31.75;81.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:18:51;66.46;31.09;83.15;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:21:20;51.95;31.48;68.76;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:23:47;63.04;33.44;79.75;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:26:14;58.00;31.46;71.14;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:28:42;59.32;32.88;74.03;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:31:09;63.67;33.82;80.66;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:33:36;48.52;33.02;66.14;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:36:05;66.90;36.87;84.14;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:38:32;62.39;33.03;79.18;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:40:59;64.68;36.18;81.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:43:26;51.08;32.73;68.33;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:45:53;64.59;34.05;82.72;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:48:20;55.71;32.92;69.74;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:50:46;53.34;34.23;70.65;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:53:15;63.72;36.05;80.11;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:55:45;51.52;34.51;68.98;;
72160;Laerm;60045;51.792;10.938;2022-09-09T06:58:11;64.56;36.65;85.91;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:00:37;59.56;35.26;77.45;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:03:03;63.72;36.49;80.04;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:05:30;57.15;35.51;72.76;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:07:56;60.94;37.73;78.27;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:10:23;52.27;34.53;66.99;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:12:51;53.85;33.43;72.41;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:15:18;64.78;40.61;79.68;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:17:44;60.15;39.06;72.12;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:20:11;58.97;37.60;72.58;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:22:37;57.20;37.24;71.22;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:25:04;60.90;38.51;79.24;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:27:30;61.87;38.63;77.35;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:29:58;64.80;38.74;80.53;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:32:24;65.26;36.10;81.12;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:34:50;60.82;35.58;78.56;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:37:16;59.73;36.68;72.73;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:39:43;62.65;34.65;78.71;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:42:09;61.27;34.67;81.31;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:44:36;58.08;34.74;71.59;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:47:06;59.37;35.53;70.81;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:49:32;61.91;36.12;75.27;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:51:58;52.13;35.88;69.97;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:54:25;63.95;36.84;82.32;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:56:51;62.13;38.88;77.88;;
72160;Laerm;60045;51.792;10.938;2022-09-09T07:59:17;56.85;39.15;74.42;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:01:44;59.76;37.39;74.85;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:04:12;60.76;37.58;77.92;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:06:41;59.42;37.57;74.65;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:09:07;62.25;37.40;80.07;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:11:34;54.90;37.31;72.92;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:14:01;60.66;37.29;75.76;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:16:28;58.86;38.90;72.41;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:18:56;63.28;39.02;79.10;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:21:25;56.88;36.69;72.91;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:23:53;56.87;39.15;72.86;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:26:20;65.63;38.67;84.75;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:28:48;64.29;36.97;80.14;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:31:17;57.51;37.57;74.01;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:33:43;67.70;42.07;83.33;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:36:11;66.09;41.34;79.65;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:38:39;60.28;40.79;73.91;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:43:50;61.11;39.72;78.39;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:46:20;55.14;37.83;71.37;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:48:51;59.20;39.38;72.48;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:51:21;59.55;39.23;74.21;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:53:51;56.97;39.89;72.45;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:56:18;56.03;39.02;72.51;;
72160;Laerm;60045;51.792;10.938;2022-09-09T08:58:47;59.02;37.38;72.72;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:01:17;64.29;38.16;78.30;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:03:48;62.54;39.20;78.05;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:06:22;64.54;37.03;79.71;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:08:55;59.84;35.78;74.70;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:11:25;60.59;38.47;73.23;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:13:52;63.17;40.12;76.23;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:16:22;62.24;38.17;81.66;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:18:51;60.16;41.46;72.95;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:21:19;62.83;39.98;77.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:23:50;58.17;38.50;71.67;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:26:21;59.87;36.03;74.03;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:28:51;63.35;37.96;80.69;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:31:21;55.80;36.32;70.73;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:33:48;54.34;34.46;69.78;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:36:15;60.09;35.04;74.44;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:38:51;60.39;36.51;73.07;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:41:25;58.28;38.61;78.54;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:43:54;66.08;36.07;82.06;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:46:22;52.24;39.48;70.79;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:48:55;66.35;38.87;79.99;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:51:22;63.15;38.01;81.72;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:53:49;57.85;34.17;72.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:56:17;62.26;38.65;76.93;;
72160;Laerm;60045;51.792;10.938;2022-09-09T09:58:53;60.91;36.76;71.83;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:01:20;57.80;35.93;72.49;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:03:50;63.75;35.47;83.68;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:06:17;58.56;33.06;72.45;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:08:44;56.40;30.27;71.53;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:11:22;58.84;30.03;72.70;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:13:55;61.96;32.00;81.44;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:16:25;70.76;39.83;85.47;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:18:58;60.87;33.72;73.55;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:21:28;64.13;32.25;81.51;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:24:01;59.43;30.76;73.03;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:26:33;61.15;35.23;77.15;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:29:09;53.90;32.22;70.11;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:31:43;55.56;32.12;69.85;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:34:15;59.17;34.85;71.94;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:36:46;58.37;36.82;75.21;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:39:15;66.90;39.01;82.38;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:41:48;59.69;33.46;71.98;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:44:24;58.05;34.33;70.72;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:49:52;59.50;31.68;74.01;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:52:23;67.37;29.54;84.83;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:54:55;59.70;34.11;72.70;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:57:25;60.22;34.88;72.08;;
72160;Laerm;60045;51.792;10.938;2022-09-09T10:59:55;60.36;33.12;73.73;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:02:26;55.49;32.94;69.99;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:04:53;58.67;34.38;72.20;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:07:24;65.15;37.85;85.49;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:09:53;66.09;40.17;85.87;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:12:23;59.27;38.27;73.49;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:14:50;63.63;39.77;78.06;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:17:22;61.57;37.89;73.50;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:19:49;60.37;35.49;74.27;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:22:18;58.75;35.16;73.48;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:24:47;60.39;36.67;72.65;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:27:17;56.40;33.35;73.43;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:29:57;65.92;35.31;79.90;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:32:32;64.44;33.28;81.09;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:35:08;63.40;32.49;80.28;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:37:47;63.60;37.66;78.84;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:40:18;58.29;35.86;72.34;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:42:46;59.44;36.48;73.87;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:45:23;62.05;34.27;78.32;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:47:52;55.72;32.01;70.59;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:53:21;64.58;33.54;78.71;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:55:48;63.67;33.37;78.57;;
72160;Laerm;60045;51.792;10.938;2022-09-09T11:58:15;59.57;35.62;72.04;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:00:43;63.83;34.22;79.87;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:03:30;61.53;34.81;76.18;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:05:58;57.06;35.09;71.67;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:08:26;66.22;35.61;81.78;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:10:54;56.93;35.75;72.28;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:13:21;62.86;34.27;77.72;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:15:49;58.40;34.27;72.40;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:18:21;62.22;38.42;78.61;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:20:51;65.26;37.88;79.67;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:23:20;61.04;36.73;72.22;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:25:55;57.17;31.90;69.09;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:28:24;68.07;34.84;90.49;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:30:54;59.68;32.19;74.68;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:33:24;56.99;34.55;69.79;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:35:51;54.23;35.60;68.87;;
72160;Laerm;60045;51.792;10.938;2022-09-09T12:38:21;65.11;35.17;87.95;;
