sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:02:04;97552.19;;;16.86;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:04:36;97552.75;;;16.83;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:07:12;97549.78;;;16.80;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:09:47;97551.58;;;16.80;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:12:25;97555.55;;;16.80;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:15:02;97554.36;;;16.79;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:20:13;97555.31;;;16.75;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:22:57;97556.57;;;16.75;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:25:53;97552.27;;;16.77;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:28:26;97555.89;;;16.78;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:30:56;97553.68;;;16.80;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:33:26;97555.71;;;16.81;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:35:57;97565.96;;;16.83;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:38:35;97569.29;;;16.79;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:41:50;97566.74;;;16.78;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:44:36;97566.05;;;16.77;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:49:57;97565.68;;;16.76;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:55:54;97567.80;;;16.71;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T00:58:12;97569.35;;;16.69;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:01:10;97572.11;;;16.68;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:03:51;97572.63;;;16.64;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:06:30;97571.91;;;16.63;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:09:11;97576.66;;;16.63;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:14:32;97576.35;;;16.63;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:17:22;97586.08;;;16.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:20:19;97587.77;;;16.57;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:28:32;97596.89;;;16.56;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:31:10;97600.45;;;16.55;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:33:43;97602.31;;;16.55;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:36:18;97600.31;;;16.54;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:38:51;97600.84;;;16.50;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:41:19;97598.95;;;16.49;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:43:53;97599.25;;;16.49;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:46:22;97599.58;;;16.44;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:48:52;97596.70;;;16.36;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:51:21;97596.55;;;16.30;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T01:53:50;97592.19;;;16.25;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:02:26;97602.90;;;16.19;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:05:39;97603.52;;;16.19;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:08:33;97607.08;;;16.16;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:11:13;97611.39;;;16.18;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:14:22;97612.19;;;16.13;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:17:25;97611.59;;;16.09;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:20:12;97609.64;;;16.06;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:22:55;97616.86;;;16.04;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:25:26;97618.40;;;16.04;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:28:00;97621.06;;;16.04;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:30:30;97625.77;;;16.05;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:33:02;97629.58;;;16.08;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:35:43;97633.23;;;16.08;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:38:14;97635.29;;;16.09;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:40:53;97637.17;;;16.08;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:43:21;97642.21;;;16.07;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:48:36;97650.98;;;16.07;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:51:16;97651.30;;;16.08;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:54:04;97650.68;;;16.07;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:56:40;97649.07;;;16.08;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T02:59:10;97651.48;;;16.06;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:01:40;97653.80;;;16.06;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:04:09;97658.17;;;16.04;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:06:38;97658.54;;;16.03;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:09:15;97660.66;;;16.02;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:11:43;97665.30;;;16.00;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:14:12;97663.11;;;15.98;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:16:40;97666.80;;;15.92;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:19:10;97670.67;;;15.86;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:21:38;97675.88;;;15.84;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:24:06;97675.02;;;15.82;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:26:35;97667.38;;;15.78;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:29:04;97669.88;;;15.81;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:31:34;97666.05;;;15.83;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:34:03;97667.58;;;15.82;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:36:33;97666.41;;;15.82;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:39:02;97667.06;;;15.78;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:41:31;97671.41;;;15.76;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:44:00;97669.39;;;15.74;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:46:30;97669.66;;;15.75;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:48:59;97669.62;;;15.71;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:51:27;97670.70;;;15.68;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:53:55;97677.98;;;15.68;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:56:26;97679.33;;;15.65;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T03:58:54;97680.70;;;15.62;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:01:22;97681.06;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:03:50;97684.89;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:06:19;97687.10;;;15.58;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:08:49;97692.48;;;15.59;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:11:17;97695.22;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:13:45;97698.88;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:16:13;97701.30;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:18:43;97695.80;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:21:12;97694.06;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:23:40;97693.93;;;15.58;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:26:08;97694.23;;;15.58;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:28:37;97693.91;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:31:20;97694.69;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:33:53;97696.27;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:36:22;97694.67;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:38:52;97698.91;;;15.59;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:41:20;97696.61;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:43:50;97701.21;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:46:22;97701.96;;;15.62;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:48:51;97698.57;;;15.63;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:51:20;97703.27;;;15.62;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:53:49;97702.05;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:56:18;97700.70;;;15.57;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T04:58:55;97701.95;;;15.57;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:01:27;97701.41;;;15.57;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:04:01;97702.83;;;15.56;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:06:29;97705.58;;;15.55;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:09:00;97709.05;;;15.56;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:11:31;97705.39;;;15.55;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:14:26;97704.52;;;15.58;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:16:55;97701.78;;;15.61;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:19:24;97702.10;;;15.64;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:21:52;97703.68;;;15.62;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:24:24;97702.91;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:26:54;97710.27;;;15.60;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:29:25;97708.64;;;15.62;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:31:55;97714.89;;;15.66;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:34:24;97719.56;;;15.64;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:36:53;97715.48;;;15.65;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:39:22;97717.88;;;15.69;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:41:50;97720.26;;;15.72;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:44:19;97717.75;;;15.76;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:46:47;97720.75;;;15.80;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:49:15;97720.00;;;15.83;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:51:44;97724.58;;;15.83;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:54:14;97726.66;;;15.82;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:56:46;97726.29;;;15.85;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T05:59:18;97728.36;;;15.89;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:01:47;97727.17;;;15.93;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:04:26;97725.44;;;16.00;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:06:53;97723.24;;;16.06;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:09:22;97726.08;;;16.17;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:11:50;97727.26;;;16.27;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:14:19;97730.45;;;16.38;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:16:48;97730.35;;;16.40;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:19:20;97731.45;;;16.35;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:21:48;97732.16;;;16.32;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:24:18;97735.65;;;16.34;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:26:47;97739.06;;;16.40;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:29:19;97737.09;;;16.46;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:31:48;97737.40;;;16.53;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:34:20;97732.85;;;16.65;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:36:51;97730.35;;;16.74;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:39:19;97730.63;;;16.83;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:41:48;97735.29;;;16.96;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:44:44;97736.65;;;17.08;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:47:17;97735.64;;;17.16;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:49:46;97734.81;;;17.26;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:52:15;97730.41;;;17.36;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:54:46;97731.72;;;17.52;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T06:57:16;97730.96;;;17.68;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:00:05;97733.66;;;17.87;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:02:34;97730.99;;;17.99;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:05:07;97734.65;;;17.98;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:07:36;97731.81;;;18.00;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:10:05;97732.26;;;18.05;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:12:34;97725.08;;;18.11;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:15:03;97724.97;;;18.16;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:17:31;97731.27;;;18.22;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:19:59;97728.95;;;18.20;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:22:28;97728.09;;;18.17;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:24:56;97727.85;;;18.16;99.98
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:27:25;97722.77;;;18.22;100.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:29:54;97722.91;;;18.25;99.39
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:32:22;97722.15;;;18.22;98.90
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:34:50;97720.81;;;18.22;99.40
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:37:18;97723.00;;;18.29;99.16
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:39:47;97721.33;;;18.40;98.62
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:42:17;97722.31;;;18.46;98.48
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:44:45;97724.16;;;18.48;96.63
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:47:15;97728.64;;;18.40;95.21
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:49:47;97726.83;;;18.42;96.34
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:52:24;97727.40;;;18.54;94.28
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:54:55;97726.03;;;18.56;94.34
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:57:24;97731.84;;;18.64;95.03
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T07:59:53;97734.09;;;18.71;95.51
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:02:21;97739.42;;;18.74;92.93
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:04:50;97737.80;;;18.62;92.45
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:07:20;97741.98;;;18.57;91.82
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:09:52;97744.63;;;18.53;92.12
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:12:26;97743.28;;;18.63;92.52
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:14:55;97742.65;;;18.82;91.07
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:17:24;97741.41;;;18.97;91.13
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:19:53;97747.05;;;19.06;91.09
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:22:24;97746.22;;;19.19;90.63
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:24:55;97750.59;;;19.37;89.24
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:27:23;97749.46;;;19.52;89.95
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:29:53;97748.24;;;19.58;89.99
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:32:21;97753.76;;;19.52;86.63
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:34:49;97759.75;;;19.39;86.40
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:37:23;97760.83;;;19.30;84.78
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:39:51;97761.06;;;19.23;85.08
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:42:41;97760.98;;;19.31;87.10
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:45:23;97762.01;;;19.42;84.74
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:50:49;97762.02;;;19.62;84.86
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:53:27;97757.06;;;19.72;84.88
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:56:01;97757.77;;;19.81;81.49
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T08:58:43;97757.45;;;19.89;83.07
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:10:49;97749.25;;;20.17;80.59
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:19:34;97750.70;;;20.44;78.87
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:30:30;97741.77;;;21.36;77.81
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:36:03;97741.44;;;21.62;78.40
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:38:32;97739.63;;;21.63;76.64
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:41:38;97742.24;;;21.37;70.77
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:47:45;97747.36;;;21.16;72.01
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:50:19;97750.15;;;21.07;71.61
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:52:55;97749.21;;;21.08;72.47
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:55:35;97743.65;;;21.20;72.98
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T09:58:05;97745.42;;;21.43;73.66
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:00:35;97745.42;;;21.62;71.86
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:06:10;97741.65;;;21.92;70.59
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:08:46;97738.19;;;22.07;71.61
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:19:35;97736.94;;;21.92;69.64
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:30:35;97745.88;;;22.89;64.92
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:33:24;97753.56;;;23.13;63.64
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:36:13;97750.30;;;23.39;64.95
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:42:12;97748.35;;;23.69;64.62
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:53:46;97755.23;;;23.38;60.68
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:56:18;97756.90;;;23.41;58.71
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T10:59:10;97758.34;;;23.30;58.94
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:01:52;97755.41;;;23.22;59.83
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:06:55;97755.35;;;23.11;59.12
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:09:32;97754.26;;;22.98;57.44
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:12:00;97754.63;;;22.84;58.03
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:14:50;97754.13;;;22.80;57.56
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:17:45;97759.34;;;22.73;55.12
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:20:15;97752.11;;;22.48;56.01
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:23:27;97752.69;;;22.41;56.93
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:25:55;97746.55;;;22.49;58.26
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:28:58;97745.58;;;22.56;58.42
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:34:39;97750.92;;;22.48;56.02
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:40:07;97756.90;;;22.13;56.15
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:42:38;97755.30;;;22.02;56.51
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:45:21;97754.02;;;22.00;57.03
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:47:56;97753.09;;;22.15;57.00
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T11:55:42;97761.90;;;22.55;55.08
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:00:41;97759.23;;;22.36;55.74
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:03:36;97757.85;;;22.38;55.96
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:06:29;97756.65;;;22.37;55.70
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:09:33;97755.53;;;22.66;55.78
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:17:18;97759.02;;;22.73;52.90
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:19:48;97755.15;;;22.79;53.16
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:28:27;97755.48;;;23.20;53.06
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:33:36;97754.27;;;23.51;53.37
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:36:10;97750.92;;;23.64;52.16
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:38:41;97753.27;;;23.75;51.14
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:41:23;97754.79;;;23.88;52.01
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:44:06;97751.90;;;24.08;51.82
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:46:40;97747.18;;;24.16;50.04
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:49:39;97747.27;;;24.18;51.29
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:52:29;97753.33;;;24.21;49.59
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:55:00;97752.99;;;24.00;48.56
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T12:57:35;97752.52;;;23.95;49.75
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:00:14;97750.94;;;24.07;49.72
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:02:49;97747.58;;;24.28;50.38
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:05:26;97748.92;;;24.38;48.36
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:08:05;97750.41;;;24.29;47.65
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:11:07;97749.15;;;24.29;47.10
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:13:39;97748.30;;;24.19;47.57
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:16:23;97745.38;;;24.06;47.40
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:18:53;97743.33;;;23.70;48.29
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:21:31;97746.04;;;23.56;49.34
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:24:01;97749.52;;;23.45;49.07
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:26:32;97743.27;;;23.28;49.09
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:29:19;97742.28;;;23.20;49.13
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:31:47;97740.98;;;23.29;50.10
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:34:38;97742.38;;;23.46;49.54
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:37:22;97744.88;;;23.41;49.05
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:39:52;97743.23;;;23.23;49.14
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:42:26;97740.88;;;23.04;49.16
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:44:56;97736.12;;;22.96;49.23
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:47:33;97731.52;;;22.91;49.24
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:52:56;97727.34;;;22.89;49.46
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:55:28;97727.39;;;22.84;49.31
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T13:58:03;97729.00;;;22.92;49.57
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T14:00:34;97728.40;;;22.94;49.13
55371;BME280;41248;50.16065174;19.46841395;2022-09-09T14:03:02;97727.19;;;22.90;49.23
