sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:00:21;41.96;40.13;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:02:53;41.89;40.03;48.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:07:52;42.12;40.03;49.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:10:28;42.15;40.03;50.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:15:42;42.24;39.81;49.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:20:39;42.16;39.58;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:23:19;42.12;40.23;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:25:51;42.15;40.23;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:28:20;42.10;40.43;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:30:47;42.01;39.92;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:33:17;42.06;39.34;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:35:44;42.02;40.23;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:40:39;41.97;40.43;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:43:18;41.99;40.03;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:48:52;41.94;40.03;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:51:19;41.95;39.46;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T00:56:20;41.71;39.92;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:01:29;41.63;39.81;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:03:54;41.80;39.70;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:06:27;41.61;40.08;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:09:03;41.65;40.13;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:11:52;41.61;39.58;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:16:57;41.71;40.13;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:19:27;41.66;40.03;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:22:01;41.84;39.92;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:24:33;41.80;40.03;48.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:27:01;41.89;40.23;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:29:27;41.72;39.81;43.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:34:21;41.97;40.03;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:39:16;41.94;40.27;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:41:41;41.87;40.03;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:44:07;42.00;40.03;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:46:32;41.91;39.92;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:48:58;42.06;40.23;50.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:51:24;41.90;40.03;51.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:53:49;42.01;39.81;52.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T01:59:07;41.87;40.03;53.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:04:03;42.08;40.43;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:06:35;42.07;40.13;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:09:03;42.07;40.13;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:11:29;41.99;40.23;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:16:50;41.89;40.03;50.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:19:20;41.83;39.81;49.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:21:50;41.86;40.03;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:24:17;41.82;40.03;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:26:42;41.82;40.13;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:29:11;41.85;40.13;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:31:38;41.84;39.92;47.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:34:06;41.82;40.03;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:36:35;41.75;39.58;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:39:02;41.73;39.92;47.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:41:33;41.76;39.58;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:43:58;41.76;39.46;52.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:54:27;41.88;39.92;48.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:56:55;42.07;39.92;48.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T02:59:21;41.97;39.92;47.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:01:47;41.88;40.03;48.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:04:12;41.91;40.03;49.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:06:37;41.95;39.70;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:09:03;41.98;40.08;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:11:28;41.88;39.92;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:13:54;41.84;40.03;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:16:21;41.86;39.58;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:18:46;41.87;39.92;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:21:11;41.90;39.58;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:23:37;41.78;39.81;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:26:02;41.81;39.81;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:28:27;41.83;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:30:59;41.89;40.23;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:33:25;42.01;39.34;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:35:50;41.83;39.70;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:38:15;41.96;40.33;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:40:48;41.91;39.92;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:43:13;41.94;40.03;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:45:44;41.76;39.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:48:11;41.80;39.92;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:50:37;41.78;39.21;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:53:02;41.75;40.03;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:55:27;41.81;40.23;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T03:57:52;41.78;40.13;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:00:17;41.90;39.92;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:02:42;41.84;39.70;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:05:08;41.83;39.34;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:07:34;41.86;39.58;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:09:59;41.84;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:12:25;41.82;39.92;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:14:51;41.81;39.92;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:17:16;41.86;39.92;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:19:42;41.86;40.03;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:22:07;41.76;39.89;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:24:32;41.69;39.81;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:26:57;41.74;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:29:23;41.74;40.03;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:31:48;41.77;39.92;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:34:13;41.77;39.81;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:36:38;41.82;40.03;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:39:05;41.82;40.33;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:41:30;41.90;40.03;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:43:56;41.92;40.33;43.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:46:21;42.25;40.18;46.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:48:48;41.86;39.99;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:51:14;41.88;40.13;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:53:40;41.90;39.70;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T04:58:35;41.95;40.13;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:01:07;41.85;40.33;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:03:33;41.83;39.92;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:06:05;41.94;40.13;47.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:08:31;41.83;39.92;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:10:56;41.78;39.81;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:13:21;41.84;39.92;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:15:53;41.84;40.03;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:18:19;41.88;40.23;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:20:44;41.96;40.03;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:23:09;41.89;40.03;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:25:38;41.80;39.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:28:03;41.88;39.70;55.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:30:28;42.63;40.53;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:32:55;43.13;41.30;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:35:21;44.25;41.82;47.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:37:46;43.19;40.98;56.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:40:12;42.97;40.98;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:42:38;42.86;40.03;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:45:04;42.62;40.23;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:47:29;42.47;40.43;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:49:54;42.56;40.03;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:52:20;42.49;40.43;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:54:45;42.45;40.13;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:57:10;42.54;40.53;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T05:59:35;42.46;40.23;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:02:01;42.38;40.23;44.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:04:26;42.11;40.13;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:06:51;42.10;40.13;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:09:16;42.01;40.08;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:11:42;41.97;39.81;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:14:08;41.81;39.81;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:16:34;42.19;40.18;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:19:00;42.29;40.43;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:21:29;42.18;40.33;43.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:23:55;42.06;39.46;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:26:21;41.93;39.81;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:28:48;42.06;40.13;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:31:14;42.22;39.58;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:33:42;42.19;39.78;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:36:15;42.10;40.13;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:38:44;42.04;39.70;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:41:10;42.00;39.92;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:43:36;41.92;39.46;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:48:36;42.07;39.92;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:51:02;41.86;39.70;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:53:28;41.94;39.81;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:55:53;42.00;39.57;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T06:58:19;41.76;39.58;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:00:44;41.95;39.58;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:03:10;41.89;38.81;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:05:35;41.75;39.81;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:08:02;41.64;39.21;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:10:27;41.67;39.57;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:12:52;41.93;39.81;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:15:18;41.89;39.34;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:17:43;42.22;39.58;58.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:20:09;42.23;39.58;53.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:22:34;42.40;39.70;57.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:24:59;41.61;39.70;53.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:27:24;41.53;39.46;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:29:50;41.54;39.81;46.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:32:16;41.57;39.58;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:34:42;41.59;39.58;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:37:07;41.57;39.81;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:39:33;41.64;39.58;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:41:59;41.71;40.13;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:44:24;41.70;39.81;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:46:52;41.59;39.92;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:49:17;41.59;40.03;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:51:44;41.63;39.81;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:54:10;41.64;39.81;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:56:36;41.66;39.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T07:59:02;41.65;40.13;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:01:36;41.63;39.92;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:04:04;41.65;40.03;43.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:06:31;41.67;40.03;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:08:58;41.95;39.92;45.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:11:24;41.72;39.92;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:13:50;41.67;39.81;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:16:18;41.65;40.03;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:18:46;41.79;39.81;44.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:21:13;41.61;39.92;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:23:39;41.62;39.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:26:07;41.81;40.08;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:28:34;41.72;40.08;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:31:09;41.86;39.81;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:33:35;41.74;40.03;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:36:02;41.72;40.03;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:38:27;41.65;39.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:40:53;41.51;39.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:43:25;41.33;39.34;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:46:01;41.14;38.99;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:48:44;41.08;39.08;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:51:13;40.88;38.95;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:53:46;40.79;38.37;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:56:13;40.80;38.52;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T08:58:44;41.13;38.52;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:04:10;41.00;38.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:11:37;40.82;38.67;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:14:16;40.52;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:16:59;40.66;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:19:26;40.53;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:24:25;40.66;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:26:52;40.57;36.91;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:29:18;40.56;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:31:55;40.51;38.18;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:34:22;40.95;38.05;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:36:55;41.08;38.21;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:39:31;40.78;38.37;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:42:11;41.01;38.37;46.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:44:39;41.10;38.37;47.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:47:10;40.73;38.21;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:49:37;40.64;38.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:52:02;41.03;37.70;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:54:29;40.57;38.05;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T09:56:55;40.62;38.37;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:01:45;40.58;38.52;42.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:06:39;40.68;38.05;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:09:26;40.83;38.21;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:12:13;40.42;37.88;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:19:43;40.26;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:22:28;41.02;37.70;48.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:25:02;40.72;37.88;49.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:35:41;40.50;38.21;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:40:26;40.67;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:42:55;40.50;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:45:25;40.42;38.05;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:55:35;41.59;37.32;51.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T10:58:03;40.59;37.52;56.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:00:45;40.16;37.52;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:03:22;40.00;37.32;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:05:51;39.88;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:13:28;40.07;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:16:03;40.06;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:18:29;40.16;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:20:58;40.15;37.70;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:23:26;40.01;37.32;47.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:25:56;40.02;36.69;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:31:00;39.98;37.12;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:33:34;39.97;37.12;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:41:01;39.99;36.69;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:45:53;39.88;36.69;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:48:22;40.27;37.12;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:50:57;39.98;37.32;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:53:23;39.84;37.12;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:55:59;39.81;37.12;48.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T11:58:26;39.70;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:00:52;39.67;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:08:41;39.78;36.98;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:11:07;40.40;36.69;46.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:13:32;39.75;35.36;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:15:59;39.75;36.69;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:21:01;39.85;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:23:44;39.98;36.69;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:31:54;39.56;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:34:41;39.50;36.91;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:37:18;39.45;36.45;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:39:49;39.50;36.69;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:42:17;39.42;35.94;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:44:55;40.07;36.20;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:47:22;39.50;36.45;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:49:48;39.59;36.91;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:52:25;39.69;36.69;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:54:52;39.76;36.20;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:57:18;39.64;36.20;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T12:59:44;39.87;36.45;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:02:17;39.72;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:04:43;39.79;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:07:10;39.62;36.69;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:09:37;39.39;36.20;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:12:02;39.54;36.69;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:14:31;39.42;36.20;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:17:00;39.38;36.20;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-09T13:19:26;39.41;35.94;41.75;;
