sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-09-09T00:00:05;35.20;32.74;38.33;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:00:16;36.39;33.26;41.08;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:00:29;38.87;35.22;41.91;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:00:49;41.56;37.01;48.27;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:02:20;37.97;33.58;48.47;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:02:30;39.97;34.39;48.26;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:02:44;35.98;33.32;39.93;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:03:02;36.22;32.85;45.06;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:03:19;36.82;33.31;42.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:04:33;36.30;33.99;39.95;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:04:43;36.34;34.23;40.38;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:05:14;35.95;33.81;38.84;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:05:29;37.15;33.44;51.09;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:06:04;35.17;33.04;37.55;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:06:15;35.01;32.77;40.75;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:06:32;35.50;33.09;40.20;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:07:43;33.95;31.62;37.92;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:07:58;33.97;32.13;40.58;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:08:00;34.51;32.37;38.73;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:08:14;34.00;32.09;37.21;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:09:19;38.72;36.51;42.57;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:09:33;37.81;34.51;41.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:10:00;40.19;33.71;53.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:10:48;35.73;32.51;38.51;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:10:58;35.32;32.86;39.46;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:11:09;34.96;32.51;42.35;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:11:27;34.77;33.06;37.24;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:11:50;36.12;33.36;41.62;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:12:06;37.28;33.48;44.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:13:31;35.56;33.45;39.32;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:13:46;35.43;33.54;37.85;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:13:59;35.01;32.93;38.96;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:14:13;36.67;33.62;46.88;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:14:40;36.65;33.90;45.10;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:14:55;35.48;33.10;46.81;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:15:29;35.66;33.13;39.02;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:15:38;35.09;32.95;39.27;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:16:01;35.23;32.84;38.85;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:16:17;34.36;32.07;36.37;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:16:30;34.68;33.04;37.64;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:16:42;35.01;33.39;37.15;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:16:56;35.72;32.85;42.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:17:12;35.99;34.21;37.42;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:17:35;34.85;32.54;36.93;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:17:54;36.68;33.06;47.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:18:18;35.52;33.12;38.05;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:18:40;36.38;33.00;53.64;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:19:06;34.54;32.43;38.78;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:19:33;35.31;32.13;50.91;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:19:52;36.89;32.17;53.58;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:20:21;36.31;32.89;50.69;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:20:35;35.30;33.30;47.30;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:21:14;36.11;32.61;49.84;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:21:28;34.01;31.94;36.20;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:22:25;35.56;33.45;39.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:22:38;34.50;32.15;38.89;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:23:24;34.62;32.24;42.28;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:23:35;34.78;32.87;38.14;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:23:37;35.53;33.83;37.51;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:23:57;39.79;35.13;49.74;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:24:26;36.45;33.71;45.41;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:25:11;34.77;33.32;37.12;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:26:13;42.66;37.83;50.44;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:26:30;37.82;34.10;42.69;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:26:44;39.38;34.51;44.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:27:03;35.94;33.44;38.25;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:27:19;36.41;33.73;49.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:27:34;35.59;33.49;38.09;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:27:48;35.51;33.36;38.67;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:27:59;34.77;33.18;37.05;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:28:19;34.82;32.52;37.17;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:28:30;34.00;32.13;40.74;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:28:46;34.26;32.27;39.47;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:29:52;35.37;32.66;45.64;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:30:24;35.07;33.17;37.71;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:30:35;34.51;32.12;36.28;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:30:47;35.01;32.56;38.26;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:31:18;34.86;33.02;37.73;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:31:31;34.89;32.77;37.98;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:31:41;34.85;32.74;36.89;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:31:54;35.57;33.44;38.43;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:32:17;36.39;33.56;45.86;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:32:29;35.57;32.81;48.57;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:32:39;34.20;32.14;36.48;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:32:54;37.06;34.25;48.92;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:33:11;35.05;32.90;41.10;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:33:25;35.87;33.34;43.59;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:33:36;35.05;33.12;39.78;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:33:48;35.51;33.37;38.04;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:34:09;34.84;33.32;36.79;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:34:22;35.22;32.92;38.55;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:34:33;35.84;33.74;38.00;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:34:51;36.05;34.10;39.69;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:35:04;36.29;33.66;38.64;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:35:24;36.30;34.18;38.67;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:35:38;37.03;34.16;46.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:35:51;35.81;33.27;44.89;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:36:02;35.20;33.23;38.27;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:36:14;35.46;33.12;38.76;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:36:26;35.91;33.95;39.68;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:36:38;35.77;33.09;40.81;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:36:49;35.71;33.52;38.28;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:37:01;35.75;33.24;40.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:37:13;35.14;32.88;38.00;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:37:24;36.71;34.43;39.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:37:36;36.36;33.56;43.20;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:37:48;37.66;34.39;43.04;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:38:03;36.43;33.98;42.00;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:38:48;35.59;32.84;43.48;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:39:00;34.37;32.78;36.60;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:39:44;34.63;32.03;38.46;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:39:57;34.13;32.29;36.53;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:40:22;34.33;32.41;39.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:41:21;35.37;33.53;39.47;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:42:02;34.61;31.97;38.81;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:42:22;34.32;32.08;37.16;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:42:36;34.33;32.04;39.64;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:42:52;34.44;32.29;37.05;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:43:21;34.26;32.52;36.50;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:43:36;34.57;32.51;46.47;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:43:56;35.25;32.32;39.96;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:44:38;35.16;32.85;38.11;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:44:54;34.83;32.84;37.17;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:44:59;36.27;33.83;39.75;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:45:28;35.79;33.33;38.92;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:47:52;34.83;32.39;41.88;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:48:05;35.97;32.80;42.53;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:48:19;36.41;32.61;47.40;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:49:09;36.96;33.18;43.94;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:49:15;36.89;33.64;41.18;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:49:37;35.64;33.53;40.30;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:50:52;34.83;32.96;38.16;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:51:17;35.08;33.00;37.62;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:53:24;33.44;31.50;36.75;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:53:39;34.20;31.75;37.98;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:54:32;34.14;31.96;36.20;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:55:16;34.48;32.75;37.09;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:56:13;34.35;32.59;37.97;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:56:29;34.35;32.54;37.98;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:56:46;34.51;32.62;37.66;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:57:34;34.34;32.19;38.57;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:57:44;34.76;33.01;36.77;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:57:56;34.59;32.85;36.98;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:58:07;34.50;32.66;36.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:58:18;33.90;32.32;36.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:58:28;34.31;32.24;37.42;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:58:40;34.10;32.17;36.07;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:58:53;34.41;32.64;38.00;;
66452;Laerm;56831;52.380;4.744;2022-09-09T00:59:11;35.30;32.58;38.62;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:00:32;34.25;32.64;37.57;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:01:01;34.32;32.49;37.76;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:01:13;34.62;32.65;37.74;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:01:23;34.29;32.46;37.74;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:01:34;34.35;32.53;37.14;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:01:45;35.29;32.86;42.91;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:01:55;34.63;32.30;38.16;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:02:10;35.11;32.84;37.28;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:03:22;34.82;32.65;38.06;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:03:35;35.00;32.54;37.59;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:03:55;35.03;32.49;40.76;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:04:08;34.60;32.71;37.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:04:29;34.75;32.36;36.68;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:04:44;34.58;32.48;37.88;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:04:54;33.95;31.63;36.71;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:05:11;34.56;32.46;37.94;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:05:28;34.39;32.37;38.06;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:06:31;36.55;33.71;40.16;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:06:42;35.44;32.89;38.58;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:06:59;35.16;32.88;39.73;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:07:15;34.95;32.34;39.62;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:07:26;34.02;32.38;36.16;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:07:36;33.72;31.52;37.88;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:07:47;34.30;32.38;37.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:08:00;33.89;32.08;36.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:08:58;34.11;32.10;37.08;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:09:22;34.23;32.51;37.87;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:09:59;34.72;33.03;37.20;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:10:11;34.78;32.21;37.74;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:10:30;34.83;32.62;36.96;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:10:49;35.07;33.05;38.22;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:11:00;35.18;32.84;38.13;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:11:22;35.23;32.91;37.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:12:16;34.88;32.60;38.30;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:12:34;34.56;32.42;37.73;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:12:48;34.67;32.40;37.48;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:13:02;35.13;32.79;38.25;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:13:26;35.17;33.03;37.27;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:13:37;35.19;32.80;36.99;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:13:49;34.74;33.05;36.86;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:15:27;36.97;32.66;45.51;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:15:39;41.00;33.89;47.27;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:15:52;40.07;34.75;45.39;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:16:03;35.76;33.17;38.54;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:16:15;34.65;32.37;36.92;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:16:26;34.79;33.16;37.18;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:16:39;35.17;33.05;37.98;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:16:53;36.09;33.92;38.86;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:17:11;35.46;33.06;37.83;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:17:31;34.94;32.96;37.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:18:13;35.30;32.70;38.80;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:18:28;34.46;32.47;37.07;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:18:40;34.77;32.89;37.10;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:18:51;34.32;32.05;37.91;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:19:03;34.09;32.15;37.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:19:19;33.77;31.31;36.40;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:19:37;34.38;31.84;36.76;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:20:04;34.21;32.16;38.43;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:20:32;35.18;32.81;37.03;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:21:39;34.87;32.65;37.45;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:21:54;35.72;33.50;44.49;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:22:28;35.38;32.57;37.93;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:24:20;34.69;32.10;37.37;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:24:38;34.09;32.00;40.81;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:26:48;38.56;34.86;42.44;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:27:01;37.14;33.62;41.35;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:27:12;35.69;33.46;39.18;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:27:23;35.61;33.70;38.54;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:27:35;35.78;33.51;38.96;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:27:49;35.13;33.21;37.18;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:28:02;34.67;32.79;37.31;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:28:19;35.19;33.01;38.14;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:28:31;36.31;32.93;39.62;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:28:44;35.80;33.07;38.54;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:28:55;35.68;32.73;39.57;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:29:10;35.37;33.59;37.02;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:29:21;35.33;33.40;37.39;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:29:32;35.77;34.00;38.10;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:29:42;35.25;33.58;37.51;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:29:53;36.63;33.35;39.50;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:30:10;35.95;33.08;39.81;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:30:22;34.98;32.67;38.04;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:30:32;35.27;33.26;37.35;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:30:44;35.52;33.76;39.31;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:30:54;35.63;32.72;39.31;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:31:06;34.49;32.56;36.86;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:31:36;34.08;32.26;36.03;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:31:58;34.31;32.10;39.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:32:39;34.55;31.57;37.66;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:32:52;34.06;32.43;36.36;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:33:03;33.84;32.11;37.85;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:33:15;34.35;32.44;37.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:33:26;33.73;32.00;36.48;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:33:36;33.77;31.50;37.00;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:33:48;34.27;32.31;38.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:33:58;34.81;32.78;37.21;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:34:12;34.83;32.82;37.63;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:34:24;34.44;32.60;39.08;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:34:36;34.21;32.14;38.13;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:34:48;35.16;32.76;38.22;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:35:00;34.84;33.26;36.72;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:36:02;33.69;31.76;36.04;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:36:19;34.34;32.35;36.60;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:36:42;36.47;33.99;39.65;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:37:05;35.45;33.30;38.50;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:37:17;35.56;33.40;38.21;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:37:27;35.30;33.32;38.29;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:37:37;35.09;32.87;37.45;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:37:48;35.10;32.64;44.31;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:37:58;35.21;32.77;41.61;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:38:08;35.16;32.74;38.62;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:38:19;35.16;32.77;38.37;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:38:29;35.39;32.81;39.35;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:38:40;35.59;32.73;40.03;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:38:51;35.38;33.57;37.32;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:39:02;35.54;33.68;37.52;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:39:12;35.18;32.88;37.51;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:39:23;37.38;33.99;41.70;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:39:34;36.40;33.84;38.98;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:39:45;35.80;32.93;41.48;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:39:56;38.81;34.79;45.82;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:40:06;38.93;33.65;45.57;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:40:16;38.33;34.93;42.34;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:40:27;38.50;35.02;42.93;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:40:37;36.56;33.79;40.28;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:40:48;36.01;33.91;38.14;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:40:59;35.30;33.63;37.01;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:41:09;35.38;33.80;37.70;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:41:19;35.17;33.17;37.35;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:41:30;35.14;32.57;37.77;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:41:40;34.78;32.94;38.32;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:41:51;35.46;33.46;37.76;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:42:02;36.17;34.04;38.94;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:42:14;36.22;34.07;38.82;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:42:25;36.87;33.74;42.06;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:42:35;40.23;35.58;48.90;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:42:46;44.04;36.15;52.71;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:42:56;45.05;38.45;55.09;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:43:06;44.68;37.86;51.38;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:43:20;45.23;37.71;55.45;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:43:31;42.86;37.00;50.97;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:43:41;41.30;37.03;46.68;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:43:53;39.68;35.29;47.76;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:44:03;38.89;35.61;44.30;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:44:14;37.02;34.41;39.97;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:44:25;36.11;34.13;38.94;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:44:36;35.93;33.60;38.87;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:44:47;35.47;32.85;38.13;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:44:58;35.21;33.12;38.94;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:45:08;34.80;33.24;36.81;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:45:18;35.55;33.07;38.88;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:45:29;34.32;32.61;37.42;;
66452;Laerm;56831;52.380;4.744;2022-09-09T01:45:40;34.44;32.73;37.50;;
