sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2022-09-09T00:00:52;3.60;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:03:32;6.05;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:09:21;5.05;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:11:52;3.83;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:14:37;5.50;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:17:09;5.28;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:19:54;4.53;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:22:29;4.68;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:25:08;3.95;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:30:14;4.72;;;2.03;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:32:43;5.78;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:37:47;4.32;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:40:26;4.55;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:43:09;4.63;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:48:31;4.55;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-09-09T00:57:30;2.60;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:00:42;4.70;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:08:51;5.05;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:14:35;5.18;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:17:31;5.90;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:20:15;3.80;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:28:56;4.28;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:31:24;5.80;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:33:58;4.88;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:39:31;3.85;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:42:00;3.63;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:44:28;4.55;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:46:55;4.50;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T01:52:44;4.68;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:02:03;3.28;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:04:42;4.50;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:07:21;3.72;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:10:13;7.47;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:12:55;4.90;;;1.67;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:15:53;5.30;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:18:34;4.07;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:21:14;4.75;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:23:42;3.47;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:26:10;4.35;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:28:39;5.47;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:31:07;3.90;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:33:52;4.13;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:36:24;4.07;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:38:54;4.93;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:41:26;3.10;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:44:13;4.30;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:52:20;4.25;;;1.67;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:55:20;5.93;;;2.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T02:57:56;2.47;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:00:24;4.03;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:02:52;5.70;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:05:21;4.40;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:07:48;3.00;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:10:15;4.13;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:12:42;3.85;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:15:08;6.00;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:17:35;4.15;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:20:02;2.97;;;1.23;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:22:29;2.92;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:24:55;4.03;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:27:20;3.75;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:29:46;2.67;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:32:15;4.15;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:34:42;4.40;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:37:08;4.63;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:39:34;6.18;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:42:00;4.47;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:44:28;2.50;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:46:55;4.28;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:49:21;3.92;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:51:47;4.38;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:54:13;3.10;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:56:39;4.20;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T03:59:06;4.95;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:01:33;2.80;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:03:59;4.13;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:06:27;3.45;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:08:54;4.80;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:11:20;3.63;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:13:46;3.30;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:16:13;4.28;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:18:39;3.78;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:21:06;4.20;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:23:33;4.32;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:26:00;4.55;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:28:29;5.53;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:31:03;3.15;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:33:31;4.88;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:35:57;5.20;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:38:22;4.90;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:40:49;3.63;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:43:16;3.80;;;1.83;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:45:44;5.22;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:48:13;3.38;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:50:39;4.63;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:53:05;2.63;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:55:32;5.38;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T04:58:06;6.50;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:00:37;3.40;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:03:03;3.88;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:05:30;5.40;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:08:05;4.10;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:10:33;7.03;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:13:02;3.88;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:15:29;2.97;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:17:57;4.65;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:20:25;4.63;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:22:55;3.80;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:25:21;4.20;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:27:50;4.15;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:30:18;3.80;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:32:44;3.75;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:35:11;3.03;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:37:38;7.03;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:40:04;3.70;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:42:31;4.63;;;1.48;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:44:57;5.65;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:47:23;4.60;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:49:49;6.25;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:52:15;2.92;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:54:40;4.40;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:57:08;5.22;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T05:59:33;7.35;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:01:59;6.78;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:04:25;5.00;;;2.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:06:51;5.40;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:09:17;6.70;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:11:43;7.28;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:14:09;6.88;;;1.95;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:16:35;10.75;;;2.15;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:19:02;5.47;;;1.73;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:21:30;8.93;;;2.17;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:23:58;6.03;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:26:33;5.13;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:29:03;4.60;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:31:30;4.38;;;2.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:33:59;7.05;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:36:26;5.57;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:38:58;8.32;;;2.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:41:25;6.80;;;2.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:43:54;7.38;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:46:24;6.65;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:48:56;6.13;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:51:34;4.30;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:54:07;8.07;;;2.08;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:56:34;8.02;;;2.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T06:59:05;5.10;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:01:37;5.25;;;2.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:04:06;6.03;;;2.03;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:06:34;5.25;;;2.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:09:04;5.82;;;2.15;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:11:43;6.32;;;2.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:14:11;5.40;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:16:39;4.45;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:19:10;4.45;;;2.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:21:36;6.60;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:24:02;6.35;;;1.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:26:32;4.93;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:28:58;5.53;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:31:25;5.50;;;2.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:33:58;4.25;;;1.92;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:36:26;5.63;;;2.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:38:56;4.63;;;1.95;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:41:38;3.60;;;1.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:44:19;3.85;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:46:47;4.32;;;2.08;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:49:14;4.97;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:51:41;4.57;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:54:11;3.38;;;1.88;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:56:40;3.55;;;1.15;;
47790;SDS011;33547;49.044;1.156;2022-09-09T07:59:07;5.90;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:01:35;4.25;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:04:14;3.00;;;1.75;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:06:43;2.67;;;1.38;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:09:31;3.65;;;1.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:11:58;3.80;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:14:25;3.40;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:16:51;3.35;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:19:19;3.53;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:21:45;3.88;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:24:11;2.88;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:26:40;3.75;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:29:08;3.58;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:31:40;5.60;;;1.85;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:34:15;3.63;;;1.52;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:36:43;3.92;;;1.67;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:39:11;4.03;;;1.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:47:27;3.17;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:55:47;3.00;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T08:58:19;4.35;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:06:24;2.97;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:11:51;2.75;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:14:23;1.15;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:16:54;2.95;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:19:23;2.13;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:27:30;2.00;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:32:44;1.70;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:35:21;5.40;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:37:48;1.77;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:40:15;1.45;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:42:51;2.63;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:45:35;2.65;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:48:10;3.83;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:50:48;1.92;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:53:21;5.53;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T09:58:32;1.55;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:01:22;2.03;;;0.93;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:03:50;3.33;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:06:36;2.28;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:09:18;2.15;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:12:11;1.90;;;0.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:17:48;2.13;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:26:32;2.35;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:32:10;2.15;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:35:26;2.45;;;1.15;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:54:59;2.45;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T10:57:33;4.03;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:00:06;4.20;;;1.50;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:02:45;5.85;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:05:56;3.45;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:08:28;3.65;;;1.45;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:16:16;2.05;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:18:55;3.92;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:21:36;3.70;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:35:30;3.35;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:41:14;2.72;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:46:19;3.65;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:48:59;4.05;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:51:29;3.25;;;1.55;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:54:01;4.35;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T11:56:57;3.25;;;1.33;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:04:54;2.88;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:07:41;2.20;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:13:34;1.75;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:15:56;2.15;;;0.85;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:18:25;2.40;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:21:36;4.88;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:26:41;2.28;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:32:11;2.50;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:34:48;5.05;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:37:31;3.92;;;1.25;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:40:26;5.82;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:43:00;4.18;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:45:29;5.00;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:50:48;5.57;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:53:21;7.30;;;1.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:55:59;5.63;;;1.42;;
47790;SDS011;33547;49.044;1.156;2022-09-09T12:58:35;6.05;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:01:03;10.13;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:03:31;5.88;;;1.30;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:05:59;9.48;;;1.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:08:39;7.65;;;1.58;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:11:23;6.85;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:14:12;9.90;;;1.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:16:53;4.50;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:19:24;3.22;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:21:53;2.95;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:24:33;3.78;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:29:28;3.42;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:40:03;1.90;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:42:32;4.05;;;1.35;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:45:03;3.03;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:47:35;3.08;;;1.23;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:52:52;1.13;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:55:21;3.97;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T13:57:52;0.98;;;0.65;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:00:18;3.60;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:02:45;3.72;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:05:12;2.75;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:07:40;4.13;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:10:07;3.47;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:12:34;3.22;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:15:01;3.45;;;0.98;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:17:31;2.40;;;0.85;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:19:58;3.65;;;1.27;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:22:23;2.35;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:24:50;2.58;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:27:16;2.45;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:29:43;2.47;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:32:10;3.22;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:34:36;3.60;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:37:02;2.63;;;1.02;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:39:28;2.33;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:41:54;1.83;;;0.85;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:44:20;1.35;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:46:46;2.58;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:49:15;1.58;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:51:41;2.05;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:54:07;2.95;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:56:33;4.13;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T14:59:00;1.60;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:01:26;1.70;;;0.77;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:03:58;1.75;;;0.63;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:06:27;2.28;;;0.95;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:08:58;1.55;;;0.70;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:11:29;2.03;;;0.85;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:13:58;3.50;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:16:25;3.10;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:18:54;3.90;;;0.93;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:21:22;2.88;;;1.05;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:23:51;1.73;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:26:18;4.45;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:28:45;3.80;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:31:16;2.17;;;1.20;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:33:52;2.60;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:36:36;1.52;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:39:06;2.70;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:41:37;2.97;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:44:04;4.28;;;1.10;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:46:31;2.72;;;1.13;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:49:06;2.00;;;0.82;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:51:44;2.90;;;1.00;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:54:13;2.45;;;1.40;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:56:42;3.22;;;0.80;;
47790;SDS011;33547;49.044;1.156;2022-09-09T15:59:08;3.70;;;1.08;;
47790;SDS011;33547;49.044;1.156;2022-09-09T16:01:34;2.42;;;0.90;;
47790;SDS011;33547;49.044;1.156;2022-09-09T16:04:00;3.90;;;1.20;;
