sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2022-09-09T00:03:40;96244.59;;;22.89;47.80
66486;BME280;53303;47.476;8.084;2022-09-09T00:14:37;96260.03;;;22.90;47.73
66486;BME280;53303;47.476;8.084;2022-09-09T00:17:14;96275.22;;;22.94;47.82
66486;BME280;53303;47.476;8.084;2022-09-09T00:22:19;96261.81;;;22.93;47.63
66486;BME280;53303;47.476;8.084;2022-09-09T00:24:54;96264.84;;;22.89;47.37
66486;BME280;53303;47.476;8.084;2022-09-09T00:27:30;96264.34;;;22.91;47.52
66486;BME280;53303;47.476;8.084;2022-09-09T00:30:02;96271.41;;;22.92;47.63
66486;BME280;53303;47.476;8.084;2022-09-09T00:32:30;96276.25;;;22.91;47.73
66486;BME280;53303;47.476;8.084;2022-09-09T00:35:03;96283.84;;;22.91;47.61
66486;BME280;53303;47.476;8.084;2022-09-09T00:37:36;96302.03;;;22.92;47.75
66486;BME280;53303;47.476;8.084;2022-09-09T00:43:37;96299.75;;;22.85;47.70
66486;BME280;53303;47.476;8.084;2022-09-09T01:01:47;96273.22;;;22.89;48.04
66486;BME280;53303;47.476;8.084;2022-09-09T01:04:17;96240.59;;;22.73;48.00
66486;BME280;53303;47.476;8.084;2022-09-09T01:06:54;96262.81;;;22.90;48.18
66486;BME280;53303;47.476;8.084;2022-09-09T01:12:26;96267.66;;;22.89;48.34
66486;BME280;53303;47.476;8.084;2022-09-09T01:17:34;96273.97;;;22.90;48.41
66486;BME280;53303;47.476;8.084;2022-09-09T01:20:08;96266.38;;;22.90;48.47
66486;BME280;53303;47.476;8.084;2022-09-09T01:22:48;96271.94;;;22.90;48.52
66486;BME280;53303;47.476;8.084;2022-09-09T01:25:56;96271.69;;;22.88;48.48
66486;BME280;53303;47.476;8.084;2022-09-09T01:28:20;96272.94;;;22.70;48.99
66486;BME280;53303;47.476;8.084;2022-09-09T01:30:49;96275.72;;;22.81;48.69
66486;BME280;53303;47.476;8.084;2022-09-09T01:33:17;96270.94;;;22.88;48.72
66486;BME280;53303;47.476;8.084;2022-09-09T01:38:16;96272.69;;;22.85;48.51
66486;BME280;53303;47.476;8.084;2022-09-09T01:40:43;96294.97;;;22.91;48.77
66486;BME280;53303;47.476;8.084;2022-09-09T01:43:09;96285.34;;;22.86;48.87
66486;BME280;53303;47.476;8.084;2022-09-09T01:45:35;96285.09;;;22.90;48.86
66486;BME280;53303;47.476;8.084;2022-09-09T01:48:02;96288.63;;;22.90;48.88
66486;BME280;53303;47.476;8.084;2022-09-09T01:50:28;96296.97;;;22.90;48.91
66486;BME280;53303;47.476;8.084;2022-09-09T01:52:57;96286.09;;;22.87;49.01
66486;BME280;53303;47.476;8.084;2022-09-09T01:55:32;96296.22;;;22.90;48.88
66486;BME280;53303;47.476;8.084;2022-09-09T02:00:29;96301.03;;;22.89;48.88
66486;BME280;53303;47.476;8.084;2022-09-09T02:05:45;96309.38;;;22.84;48.98
66486;BME280;53303;47.476;8.084;2022-09-09T02:11:06;96318.72;;;22.86;48.98
66486;BME280;53303;47.476;8.084;2022-09-09T02:13:35;96305.81;;;22.83;49.17
66486;BME280;53303;47.476;8.084;2022-09-09T02:16:08;96305.81;;;22.77;49.17
66486;BME280;53303;47.476;8.084;2022-09-09T02:18:45;96308.59;;;22.83;49.10
66486;BME280;53303;47.476;8.084;2022-09-09T02:21:14;96314.94;;;22.84;49.20
66486;BME280;53303;47.476;8.084;2022-09-09T02:23:43;96309.88;;;22.88;49.13
66486;BME280;53303;47.476;8.084;2022-09-09T02:26:12;96299.50;;;22.88;49.23
66486;BME280;53303;47.476;8.084;2022-09-09T02:28:40;96292.44;;;22.87;49.20
66486;BME280;53303;47.476;8.084;2022-09-09T02:31:09;96282.31;;;22.84;49.32
66486;BME280;53303;47.476;8.084;2022-09-09T02:33:40;96284.84;;;22.88;49.23
66486;BME280;53303;47.476;8.084;2022-09-09T02:36:08;96292.44;;;22.87;49.45
66486;BME280;53303;47.476;8.084;2022-09-09T02:38:38;96298.75;;;22.88;49.29
66486;BME280;53303;47.476;8.084;2022-09-09T02:41:06;96309.13;;;22.87;49.31
66486;BME280;53303;47.476;8.084;2022-09-09T02:43:33;96302.78;;;22.87;49.43
66486;BME280;53303;47.476;8.084;2022-09-09T02:46:18;96301.53;;;22.88;49.49
66486;BME280;53303;47.476;8.084;2022-09-09T02:49:06;96296.47;;;22.86;49.56
66486;BME280;53303;47.476;8.084;2022-09-09T02:57:04;96257.03;;;22.82;49.48
66486;BME280;53303;47.476;8.084;2022-09-09T02:59:31;96267.66;;;22.84;49.63
66486;BME280;53303;47.476;8.084;2022-09-09T03:01:57;96260.56;;;22.83;49.72
66486;BME280;53303;47.476;8.084;2022-09-09T03:04:23;96267.66;;;22.84;49.64
66486;BME280;53303;47.476;8.084;2022-09-09T03:06:50;96267.38;;;22.81;49.61
66486;BME280;53303;47.476;8.084;2022-09-09T03:09:15;96275.47;;;22.79;49.81
66486;BME280;53303;47.476;8.084;2022-09-09T03:11:43;96275.72;;;22.81;49.78
66486;BME280;53303;47.476;8.084;2022-09-09T03:14:08;96266.88;;;22.77;49.88
66486;BME280;53303;47.476;8.084;2022-09-09T03:16:36;96273.22;;;22.84;49.99
66486;BME280;53303;47.476;8.084;2022-09-09T03:19:02;96276.25;;;22.86;49.87
66486;BME280;53303;47.476;8.084;2022-09-09T03:21:28;96263.84;;;22.81;49.73
66486;BME280;53303;47.476;8.084;2022-09-09T03:23:53;96270.94;;;22.82;49.81
66486;BME280;53303;47.476;8.084;2022-09-09T03:26:21;96260.81;;;22.79;49.55
66486;BME280;53303;47.476;8.084;2022-09-09T03:28:48;96259.03;;;22.76;49.87
66486;BME280;53303;47.476;8.084;2022-09-09T03:31:14;96253.22;;;22.74;49.96
66486;BME280;53303;47.476;8.084;2022-09-09T03:33:44;96264.63;;;22.87;49.56
66486;BME280;53303;47.476;8.084;2022-09-09T03:36:13;96254.25;;;22.76;50.01
66486;BME280;53303;47.476;8.084;2022-09-09T03:38:39;96277.00;;;22.86;50.10
66486;BME280;53303;47.476;8.084;2022-09-09T03:41:04;96273.72;;;22.88;49.93
66486;BME280;53303;47.476;8.084;2022-09-09T03:43:31;96273.72;;;22.88;50.05
66486;BME280;53303;47.476;8.084;2022-09-09T03:45:57;96266.63;;;22.81;49.90
66486;BME280;53303;47.476;8.084;2022-09-09T03:48:23;96257.78;;;22.83;50.02
66486;BME280;53303;47.476;8.084;2022-09-09T03:50:53;96265.38;;;22.88;50.01
66486;BME280;53303;47.476;8.084;2022-09-09T03:53:21;96263.34;;;22.88;50.11
66486;BME280;53303;47.476;8.084;2022-09-09T03:55:49;96255.22;;;22.85;50.08
66486;BME280;53303;47.476;8.084;2022-09-09T03:58:16;96263.34;;;22.88;50.25
66486;BME280;53303;47.476;8.084;2022-09-09T04:00:55;96261.06;;;22.87;50.48
66486;BME280;53303;47.476;8.084;2022-09-09T04:03:22;96264.09;;;22.89;50.94
66486;BME280;53303;47.476;8.084;2022-09-09T04:05:50;96262.81;;;22.90;50.82
66486;BME280;53303;47.476;8.084;2022-09-09T04:08:15;96258.78;;;22.79;51.21
66486;BME280;53303;47.476;8.084;2022-09-09T04:10:41;96261.56;;;22.85;51.43
66486;BME280;53303;47.476;8.084;2022-09-09T04:13:07;96266.88;;;22.83;51.22
66486;BME280;53303;47.476;8.084;2022-09-09T04:15:32;96271.94;;;22.85;51.04
66486;BME280;53303;47.476;8.084;2022-09-09T04:17:58;96283.56;;;22.89;50.96
66486;BME280;53303;47.476;8.084;2022-09-09T04:20:28;96265.88;;;22.86;50.89
66486;BME280;53303;47.476;8.084;2022-09-09T04:22:54;96255.75;;;22.77;50.92
66486;BME280;53303;47.476;8.084;2022-09-09T04:25:19;96252.47;;;22.79;50.93
66486;BME280;53303;47.476;8.084;2022-09-09T04:27:45;96269.41;;;22.87;50.83
66486;BME280;53303;47.476;8.084;2022-09-09T04:30:13;96266.38;;;22.85;50.87
66486;BME280;53303;47.476;8.084;2022-09-09T04:32:38;96269.41;;;22.81;50.72
66486;BME280;53303;47.476;8.084;2022-09-09T04:35:06;96267.66;;;22.84;50.65
66486;BME280;53303;47.476;8.084;2022-09-09T04:37:32;96275.22;;;22.83;50.81
66486;BME280;53303;47.476;8.084;2022-09-09T04:39:57;96283.31;;;22.87;50.71
66486;BME280;53303;47.476;8.084;2022-09-09T04:42:26;96277.50;;;22.85;50.85
66486;BME280;53303;47.476;8.084;2022-09-09T04:44:52;96283.06;;;22.90;50.76
66486;BME280;53303;47.476;8.084;2022-09-09T04:47:19;96265.88;;;22.80;50.78
66486;BME280;53303;47.476;8.084;2022-09-09T04:49:46;96279.53;;;22.90;50.74
66486;BME280;53303;47.476;8.084;2022-09-09T04:52:12;96255.50;;;22.75;50.89
66486;BME280;53303;47.476;8.084;2022-09-09T04:54:38;96287.88;;;22.90;50.81
66486;BME280;53303;47.476;8.084;2022-09-09T04:57:04;96280.78;;;22.89;50.71
66486;BME280;53303;47.476;8.084;2022-09-09T04:59:29;96265.13;;;22.80;50.64
66486;BME280;53303;47.476;8.084;2022-09-09T05:01:55;96282.56;;;22.86;50.69
66486;BME280;53303;47.476;8.084;2022-09-09T05:04:21;96284.84;;;22.88;50.96
66486;BME280;53303;47.476;8.084;2022-09-09T05:06:46;96287.88;;;22.90;50.67
66486;BME280;53303;47.476;8.084;2022-09-09T05:09:12;96265.09;;;22.69;50.63
66486;BME280;53303;47.476;8.084;2022-09-09T05:11:40;96288.88;;;22.87;50.76
66486;BME280;53303;47.476;8.084;2022-09-09T05:14:05;96285.09;;;22.90;50.75
66486;BME280;53303;47.476;8.084;2022-09-09T05:16:31;96280.78;;;22.83;50.85
66486;BME280;53303;47.476;8.084;2022-09-09T05:18:57;96279.28;;;22.82;50.81
66486;BME280;53303;47.476;8.084;2022-09-09T05:21:24;96294.69;;;22.89;50.72
66486;BME280;53303;47.476;8.084;2022-09-09T05:23:51;96285.59;;;22.83;50.67
66486;BME280;53303;47.476;8.084;2022-09-09T05:26:19;96294.69;;;22.89;50.59
66486;BME280;53303;47.476;8.084;2022-09-09T05:28:46;96289.91;;;22.89;50.65
66486;BME280;53303;47.476;8.084;2022-09-09T05:31:13;96287.13;;;22.89;50.70
66486;BME280;53303;47.476;8.084;2022-09-09T05:33:40;96278.00;;;22.83;50.54
66486;BME280;53303;47.476;8.084;2022-09-09T05:36:08;96276.75;;;22.84;50.63
66486;BME280;53303;47.476;8.084;2022-09-09T05:38:35;96274.72;;;22.79;50.63
66486;BME280;53303;47.476;8.084;2022-09-09T05:41:03;96284.34;;;22.89;50.69
66486;BME280;53303;47.476;8.084;2022-09-09T05:43:29;96293.94;;;22.88;50.77
66486;BME280;53303;47.476;8.084;2022-09-09T05:46:13;96282.56;;;22.80;50.60
66486;BME280;53303;47.476;8.084;2022-09-09T05:48:43;96289.66;;;22.87;50.85
66486;BME280;53303;47.476;8.084;2022-09-09T05:51:14;96293.19;;;22.88;50.59
66486;BME280;53303;47.476;8.084;2022-09-09T05:53:44;96286.88;;;22.87;50.83
66486;BME280;53303;47.476;8.084;2022-09-09T05:56:12;96277.25;;;22.83;50.67
66486;BME280;53303;47.476;8.084;2022-09-09T05:58:39;96286.09;;;22.87;50.78
66486;BME280;53303;47.476;8.084;2022-09-09T06:01:08;96288.38;;;22.88;50.92
66486;BME280;53303;47.476;8.084;2022-09-09T06:03:35;96276.50;;;22.82;50.91
66486;BME280;53303;47.476;8.084;2022-09-09T06:06:03;96271.69;;;22.83;51.04
66486;BME280;53303;47.476;8.084;2022-09-09T06:08:34;96279.78;;;22.80;51.02
66486;BME280;53303;47.476;8.084;2022-09-09T06:13:32;96274.72;;;22.73;51.23
66486;BME280;53303;47.476;8.084;2022-09-09T06:15:58;96294.44;;;22.87;51.20
66486;BME280;53303;47.476;8.084;2022-09-09T06:18:26;96295.47;;;22.89;51.32
66486;BME280;53303;47.476;8.084;2022-09-09T06:21:02;96299.25;;;22.86;51.22
66486;BME280;53303;47.476;8.084;2022-09-09T06:23:32;96302.28;;;22.88;51.38
66486;BME280;53303;47.476;8.084;2022-09-09T06:26:20;96288.13;;;22.75;51.28
66486;BME280;53303;47.476;8.084;2022-09-09T06:28:47;96305.81;;;22.89;51.45
66486;BME280;53303;47.476;8.084;2022-09-09T06:31:14;96291.16;;;22.83;51.53
66486;BME280;53303;47.476;8.084;2022-09-09T06:33:42;96290.16;;;22.80;51.58
66486;BME280;53303;47.476;8.084;2022-09-09T06:36:17;96300.25;;;22.89;51.51
66486;BME280;53303;47.476;8.084;2022-09-09T06:38:43;96300.25;;;22.89;51.59
66486;BME280;53303;47.476;8.084;2022-09-09T06:41:10;96294.19;;;22.85;51.65
66486;BME280;53303;47.476;8.084;2022-09-09T06:43:39;96297.22;;;22.87;51.53
66486;BME280;53303;47.476;8.084;2022-09-09T06:46:06;96303.31;;;22.91;51.71
66486;BME280;53303;47.476;8.084;2022-09-09T06:48:35;96305.81;;;22.89;51.63
66486;BME280;53303;47.476;8.084;2022-09-09T06:53:27;96312.91;;;22.90;51.77
66486;BME280;53303;47.476;8.084;2022-09-09T06:55:53;96310.38;;;22.86;51.86
66486;BME280;53303;47.476;8.084;2022-09-09T06:58:20;96317.72;;;22.89;51.82
66486;BME280;53303;47.476;8.084;2022-09-09T07:00:50;96320.75;;;22.91;51.94
66486;BME280;53303;47.476;8.084;2022-09-09T07:03:19;96291.91;;;22.77;51.92
66486;BME280;53303;47.476;8.084;2022-09-09T07:05:54;96314.16;;;22.89;51.89
66486;BME280;53303;47.476;8.084;2022-09-09T07:08:20;96320.00;;;22.91;51.92
66486;BME280;53303;47.476;8.084;2022-09-09T07:10:45;96320.50;;;22.89;52.05
66486;BME280;53303;47.476;8.084;2022-09-09T07:13:11;96289.88;;;22.72;52.21
66486;BME280;53303;47.476;8.084;2022-09-09T07:15:39;96319.22;;;22.90;52.29
66486;BME280;53303;47.476;8.084;2022-09-09T07:18:05;96312.91;;;22.84;52.28
66486;BME280;53303;47.476;8.084;2022-09-09T07:20:30;96317.22;;;22.91;52.21
66486;BME280;53303;47.476;8.084;2022-09-09T07:22:55;96328.38;;;22.96;52.23
66486;BME280;53303;47.476;8.084;2022-09-09T07:25:21;96326.56;;;22.99;52.20
66486;BME280;53303;47.476;8.084;2022-09-09T07:27:47;96315.69;;;22.90;52.10
66486;BME280;53303;47.476;8.084;2022-09-09T07:30:15;96335.19;;;23.01;52.33
66486;BME280;53303;47.476;8.084;2022-09-09T07:32:44;96329.13;;;22.97;52.75
66486;BME280;53303;47.476;8.084;2022-09-09T07:35:09;96323.78;;;22.99;52.88
66486;BME280;53303;47.476;8.084;2022-09-09T07:37:36;96330.63;;;23.04;52.88
66486;BME280;53303;47.476;8.084;2022-09-09T07:40:02;96320.75;;;23.03;52.91
66486;BME280;53303;47.476;8.084;2022-09-09T07:42:28;96329.38;;;23.05;52.66
66486;BME280;53303;47.476;8.084;2022-09-09T07:44:56;96320.53;;;23.06;52.57
66486;BME280;53303;47.476;8.084;2022-09-09T07:47:22;96333.69;;;23.11;52.78
66486;BME280;53303;47.476;8.084;2022-09-09T07:49:50;96325.56;;;23.02;52.68
66486;BME280;53303;47.476;8.084;2022-09-09T07:52:15;96340.00;;;23.12;52.56
66486;BME280;53303;47.476;8.084;2022-09-09T07:54:41;96327.88;;;23.09;52.64
66486;BME280;53303;47.476;8.084;2022-09-09T07:57:07;96328.63;;;23.10;52.48
66486;BME280;53303;47.476;8.084;2022-09-09T07:59:33;96332.69;;;23.14;52.52
66486;BME280;53303;47.476;8.084;2022-09-09T08:01:58;96334.19;;;23.15;52.66
66486;BME280;53303;47.476;8.084;2022-09-09T08:04:26;96331.69;;;23.17;52.34
66486;BME280;53303;47.476;8.084;2022-09-09T08:06:58;96341.03;;;23.20;52.55
66486;BME280;53303;47.476;8.084;2022-09-09T08:09:25;96347.88;;;23.25;52.39
66486;BME280;53303;47.476;8.084;2022-09-09T08:11:52;96342.56;;;23.21;52.47
66486;BME280;53303;47.476;8.084;2022-09-09T08:14:18;96348.13;;;23.27;52.66
66486;BME280;53303;47.476;8.084;2022-09-09T08:16:47;96348.38;;;23.29;52.79
66486;BME280;53303;47.476;8.084;2022-09-09T08:19:15;96361.03;;;23.30;52.74
66486;BME280;53303;47.476;8.084;2022-09-09T08:21:42;96354.69;;;23.29;52.83
66486;BME280;53303;47.476;8.084;2022-09-09T08:24:11;96337.50;;;23.19;52.52
66486;BME280;53303;47.476;8.084;2022-09-09T08:26:39;96346.59;;;23.31;52.50
66486;BME280;53303;47.476;8.084;2022-09-09T08:29:07;96359.50;;;23.34;52.54
66486;BME280;53303;47.476;8.084;2022-09-09T08:31:38;96347.38;;;23.26;52.59
66486;BME280;53303;47.476;8.084;2022-09-09T08:34:06;96359.75;;;23.36;52.48
66486;BME280;53303;47.476;8.084;2022-09-09T08:36:43;96347.38;;;23.32;52.63
66486;BME280;53303;47.476;8.084;2022-09-09T08:39:10;96361.78;;;23.36;52.48
66486;BME280;53303;47.476;8.084;2022-09-09T08:58:09;96359.75;;;23.36;52.13
66486;BME280;53303;47.476;8.084;2022-09-09T09:00:45;96361.28;;;23.37;52.29
66486;BME280;53303;47.476;8.084;2022-09-09T09:03:25;96372.66;;;23.40;52.28
66486;BME280;53303;47.476;8.084;2022-09-09T09:06:06;96370.88;;;23.42;52.30
66486;BME280;53303;47.476;8.084;2022-09-09T09:11:03;96375.94;;;23.44;52.18
66486;BME280;53303;47.476;8.084;2022-09-09T09:17:01;96373.94;;;23.38;52.33
66486;BME280;53303;47.476;8.084;2022-09-09T09:19:28;96351.16;;;23.34;52.32
66486;BME280;53303;47.476;8.084;2022-09-09T09:22:11;96363.06;;;23.41;52.31
66486;BME280;53303;47.476;8.084;2022-09-09T09:24:52;96370.38;;;23.44;52.54
66486;BME280;53303;47.476;8.084;2022-09-09T09:27:28;96356.72;;;23.40;52.50
66486;BME280;53303;47.476;8.084;2022-09-09T09:29:56;96375.69;;;23.47;52.35
66486;BME280;53303;47.476;8.084;2022-09-09T09:32:24;96365.34;;;23.48;52.44
66486;BME280;53303;47.476;8.084;2022-09-09T09:34:59;96365.59;;;23.44;51.99
66486;BME280;53303;47.476;8.084;2022-09-09T09:37:29;96349.13;;;23.41;51.78
66486;BME280;53303;47.476;8.084;2022-09-09T09:40:06;96355.72;;;23.43;52.08
66486;BME280;53303;47.476;8.084;2022-09-09T09:42:32;96349.13;;;23.35;51.69
66486;BME280;53303;47.476;8.084;2022-09-09T09:45:16;96370.63;;;23.40;51.14
66486;BME280;53303;47.476;8.084;2022-09-09T09:47:58;96367.59;;;23.38;50.61
66486;BME280;53303;47.476;8.084;2022-09-09T09:50:25;96363.03;;;23.35;50.69
66486;BME280;53303;47.476;8.084;2022-09-09T09:52:59;96371.91;;;23.39;50.21
66486;BME280;53303;47.476;8.084;2022-09-09T09:55:33;96356.97;;;23.31;50.37
66486;BME280;53303;47.476;8.084;2022-09-09T09:58:06;96364.06;;;23.37;50.75
66486;BME280;53303;47.476;8.084;2022-09-09T10:00:33;96359.25;;;23.38;50.07
66486;BME280;53303;47.476;8.084;2022-09-09T10:03:12;96357.22;;;23.38;50.08
66486;BME280;53303;47.476;8.084;2022-09-09T10:05:45;96352.44;;;23.39;50.65
66486;BME280;53303;47.476;8.084;2022-09-09T10:08:14;96350.66;;;23.36;50.22
66486;BME280;53303;47.476;8.084;2022-09-09T10:13:53;96353.41;;;23.47;48.58
66486;BME280;53303;47.476;8.084;2022-09-09T10:19:16;96339.47;;;23.47;48.35
66486;BME280;53303;47.476;8.084;2022-09-09T10:24:48;96338.72;;;23.52;46.93
66486;BME280;53303;47.476;8.084;2022-09-09T10:30:49;96338.97;;;23.54;46.54
66486;BME280;53303;47.476;8.084;2022-09-09T10:39:14;96327.31;;;23.67;46.03
66486;BME280;53303;47.476;8.084;2022-09-09T10:41:29;96329.31;;;23.67;46.03
66486;BME280;53303;47.476;8.084;2022-09-09T10:44:25;96326.78;;;23.69;45.40
66486;BME280;53303;47.476;8.084;2022-09-09T10:55:16;96328.78;;;23.74;45.20
66486;BME280;53303;47.476;8.084;2022-09-09T10:58:03;96320.19;;;23.72;44.92
66486;BME280;53303;47.476;8.084;2022-09-09T11:00:42;96320.16;;;23.77;44.81
66486;BME280;53303;47.476;8.084;2022-09-09T11:03:22;96315.38;;;23.78;44.49
66486;BME280;53303;47.476;8.084;2022-09-09T11:05:53;96318.44;;;23.80;44.71
66486;BME280;53303;47.476;8.084;2022-09-09T11:08:24;96305.72;;;23.85;44.38
66486;BME280;53303;47.476;8.084;2022-09-09T11:10:58;96310.06;;;23.86;44.58
66486;BME280;53303;47.476;8.084;2022-09-09T11:16:22;96300.66;;;23.89;44.39
66486;BME280;53303;47.476;8.084;2022-09-09T11:18:58;96303.97;;;23.87;44.24
66486;BME280;53303;47.476;8.084;2022-09-09T11:21:30;96300.16;;;23.90;44.21
66486;BME280;53303;47.476;8.084;2022-09-09T11:24:00;96302.69;;;23.94;44.61
66486;BME280;53303;47.476;8.084;2022-09-09T11:26:38;96290.28;;;23.89;44.36
66486;BME280;53303;47.476;8.084;2022-09-09T11:32:09;96290.72;;;23.99;44.82
66486;BME280;53303;47.476;8.084;2022-09-09T11:34:55;96288.72;;;24.00;45.76
66486;BME280;53303;47.476;8.084;2022-09-09T11:40:28;96299.84;;;24.05;46.10
66486;BME280;53303;47.476;8.084;2022-09-09T11:43:10;96284.09;;;24.08;47.13
66486;BME280;53303;47.476;8.084;2022-09-09T11:45:42;96284.34;;;24.10;47.07
66486;BME280;53303;47.476;8.084;2022-09-09T11:48:29;96292.94;;;24.18;47.74
66486;BME280;53303;47.476;8.084;2022-09-09T11:51:07;96294.44;;;24.24;46.96
66486;BME280;53303;47.476;8.084;2022-09-09T11:53:55;96293.63;;;24.29;47.69
66486;BME280;53303;47.476;8.084;2022-09-09T11:56:46;96291.38;;;24.28;48.14
66486;BME280;53303;47.476;8.084;2022-09-09T11:59:26;96282.19;;;24.33;48.34
66486;BME280;53303;47.476;8.084;2022-09-09T12:01:56;96285.22;;;24.41;49.13
66486;BME280;53303;47.476;8.084;2022-09-09T12:07:04;96285.97;;;24.41;49.42
66486;BME280;53303;47.476;8.084;2022-09-09T12:09:32;96289.97;;;24.51;49.45
66486;BME280;53303;47.476;8.084;2022-09-09T12:14:53;96277.81;;;24.55;49.64
66486;BME280;53303;47.476;8.084;2022-09-09T12:17:21;96280.53;;;24.60;49.69
66486;BME280;53303;47.476;8.084;2022-09-09T12:19:48;96270.88;;;24.61;48.62
66486;BME280;53303;47.476;8.084;2022-09-09T12:28:18;96270.81;;;24.73;48.17
66486;BME280;53303;47.476;8.084;2022-09-09T12:33:17;96271.34;;;24.71;46.67
66486;BME280;53303;47.476;8.084;2022-09-09T12:35:47;96269.81;;;24.70;46.08
66486;BME280;53303;47.476;8.084;2022-09-09T12:38:22;96232.72;;;24.39;45.33
66486;BME280;53303;47.476;8.084;2022-09-09T12:40:56;96283.47;;;24.74;44.76
66486;BME280;53303;47.476;8.084;2022-09-09T12:43:24;96274.38;;;24.73;45.11
66486;BME280;53303;47.476;8.084;2022-09-09T12:46:07;96261.19;;;24.68;46.92
66486;BME280;53303;47.476;8.084;2022-09-09T12:48:37;96267.25;;;24.72;56.80
66486;BME280;53303;47.476;8.084;2022-09-09T12:51:16;96264.84;;;24.57;51.83
66486;BME280;53303;47.476;8.084;2022-09-09T12:53:42;96264.09;;;24.51;50.84
66486;BME280;53303;47.476;8.084;2022-09-09T12:56:19;96256.25;;;24.49;50.98
66486;BME280;53303;47.476;8.084;2022-09-09T12:58:47;96265.13;;;24.54;50.84
66486;BME280;53303;47.476;8.084;2022-09-09T13:01:24;96243.78;;;24.56;53.67
66486;BME280;53303;47.476;8.084;2022-09-09T13:03:50;96236.94;;;24.51;51.11
66486;BME280;53303;47.476;8.084;2022-09-09T13:06:30;96244.63;;;24.40;47.01
66486;BME280;53303;47.476;8.084;2022-09-09T13:09:01;96220.63;;;24.25;42.72
66486;BME280;53303;47.476;8.084;2022-09-09T13:11:46;96212.47;;;23.91;41.40
66486;BME280;53303;47.476;8.084;2022-09-09T13:14:19;96224.69;;;23.71;41.20
66486;BME280;53303;47.476;8.084;2022-09-09T13:17:00;96217.44;;;23.46;41.87
66486;BME280;53303;47.476;8.084;2022-09-09T13:19:29;96213.44;;;23.35;42.98
66486;BME280;53303;47.476;8.084;2022-09-09T13:21:57;96207.41;;;23.20;43.16
66486;BME280;53303;47.476;8.084;2022-09-09T13:27:19;96223.84;;;22.95;43.19
66486;BME280;53303;47.476;8.084;2022-09-09T13:29:54;96232.72;;;22.88;43.46
66486;BME280;53303;47.476;8.084;2022-09-09T13:32:24;96239.53;;;22.81;43.46
66486;BME280;53303;47.476;8.084;2022-09-09T13:35:23;96248.66;;;22.71;43.55
66486;BME280;53303;47.476;8.084;2022-09-09T13:37:48;96243.59;;;22.58;43.79
66486;BME280;53303;47.476;8.084;2022-09-09T13:40:18;96246.91;;;22.62;43.85
66486;BME280;53303;47.476;8.084;2022-09-09T13:42:44;96242.06;;;22.51;43.78
66486;BME280;53303;47.476;8.084;2022-09-09T13:45:22;96232.22;;;22.45;43.57
66486;BME280;53303;47.476;8.084;2022-09-09T13:47:48;96227.66;;;22.30;44.44
66486;BME280;53303;47.476;8.084;2022-09-09T13:50:21;96227.09;;;22.26;44.37
66486;BME280;53303;47.476;8.084;2022-09-09T13:52:49;96229.94;;;22.32;44.03
66486;BME280;53303;47.476;8.084;2022-09-09T13:55:17;96237.97;;;22.24;44.32
66486;BME280;53303;47.476;8.084;2022-09-09T13:57:59;96224.56;;;22.22;44.07
66486;BME280;53303;47.476;8.084;2022-09-09T14:00:34;96220.28;;;22.16;44.08
66486;BME280;53303;47.476;8.084;2022-09-09T14:03:00;96211.41;;;22.17;44.14
66486;BME280;53303;47.476;8.084;2022-09-09T14:05:34;96211.41;;;22.12;44.37
66486;BME280;53303;47.476;8.084;2022-09-09T14:07:59;96197.50;;;22.06;44.19
66486;BME280;53303;47.476;8.084;2022-09-09T14:10:27;96217.47;;;22.10;44.27
66486;BME280;53303;47.476;8.084;2022-09-09T14:12:53;96208.38;;;22.10;44.07
66486;BME280;53303;47.476;8.084;2022-09-09T14:15:18;96212.94;;;22.07;43.90
66486;BME280;53303;47.476;8.084;2022-09-09T14:17:45;96202.31;;;22.05;44.03
66486;BME280;53303;47.476;8.084;2022-09-09T14:20:14;96194.72;;;21.95;43.92
66486;BME280;53303;47.476;8.084;2022-09-09T14:22:42;96206.34;;;21.99;43.56
66486;BME280;53303;47.476;8.084;2022-09-09T14:25:09;96204.06;;;21.97;43.98
66486;BME280;53303;47.476;8.084;2022-09-09T14:27:34;96219.47;;;21.98;44.26
66486;BME280;53303;47.476;8.084;2022-09-09T14:30:00;96214.66;;;21.93;44.01
66486;BME280;53303;47.476;8.084;2022-09-09T14:32:26;96209.34;;;21.90;43.65
66486;BME280;53303;47.476;8.084;2022-09-09T14:34:52;96204.53;;;21.90;43.65
66486;BME280;53303;47.476;8.084;2022-09-09T14:37:18;96201.00;;;21.78;43.50
66486;BME280;53303;47.476;8.084;2022-09-09T14:39:44;96208.53;;;21.78;43.27
66486;BME280;53303;47.476;8.084;2022-09-09T14:42:10;96208.56;;;21.83;43.33
66486;BME280;53303;47.476;8.084;2022-09-09T14:44:36;96211.59;;;21.80;43.14
66486;BME280;53303;47.476;8.084;2022-09-09T14:47:06;96204.75;;;21.75;43.41
66486;BME280;53303;47.476;8.084;2022-09-09T14:49:33;96199.44;;;21.72;43.19
66486;BME280;53303;47.476;8.084;2022-09-09T14:52:01;96194.88;;;21.68;43.09
