sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:02:10;37;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:04:33;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:07:00;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:09:25;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:11:51;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:14:17;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:16:40;27;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:19:07;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:21:32;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:23:56;33;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:26:24;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:28:48;31;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:31:14;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:33:39;32;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:36:04;33;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:38:32;34;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:40:58;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:43:25;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:45:53;45;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:47:06;46;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:49:30;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:51:55;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:54:24;43;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:56:46;39;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T00:59:14;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:01:34;40;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:03:59;38;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:06:27;40;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:08:59;36;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:11:17;41;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:13:41;42;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:16:08;42;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:18:33;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:21:01;46;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:23:28;43;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:26:04;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:28:16;46;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:30:40;47;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:33:05;43;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:35:34;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:37:56;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:40:21;44;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:42:46;34;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:45:12;47;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:47:37;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:50:02;36;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:52:28;45;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:54:53;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:57:21;43;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T01:59:49;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:02:11;36;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:04:38;38;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:07:01;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:09:26;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:11:54;40;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:14:19;45;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:16:44;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:19:09;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:21:34;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:24:01;41;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:26:25;41;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:28:51;34;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:31:17;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:33:42;38;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:36:07;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:38:33;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:40:57;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:43:22;40;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:45:54;53;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:48:14;41;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:50:40;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:53:07;37;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:55:33;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T02:57:56;40;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:00:23;45;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:02:47;36;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:05:14;40;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:07:38;41;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:10:04;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:12:29;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:14:55;44;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:17:20;36;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:19:45;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:22:10;42;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:35:05;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:37:25;33;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:39:50;50;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:42:16;50;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:44:52;41;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:47:06;46;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:49:31;52;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:51:56;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:54:22;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:56:47;48;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T03:59:13;44;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:01:38;44;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:04:04;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:06:30;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:08:55;45;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:11:21;48;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:13:46;42;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:16:11;42;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:18:37;45;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:21:02;44;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:23:28;48;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:25:53;44;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:28:18;44;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:30:43;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:33:09;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:35:34;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:37:59;41;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:40:25;44;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:42:50;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:45:15;45;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:47:40;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:50:07;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:52:33;53;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:54:58;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:57:23;55;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T04:59:49;54;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:02:16;55;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:04:40;55;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:07:05;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:09:31;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:11:57;49;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:14:23;57;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:16:48;55;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:19:13;58;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:21:39;52;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:24:04;49;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:26:30;50;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:28:55;59;54;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:31:21;56;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:33:46;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:36:13;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:38:37;50;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:41:03;58;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:43:29;62;54;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:46:02;50;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:48:21;49;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:50:52;50;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:53:11;51;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:55:37;61;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T05:58:02;62;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:00:28;65;59;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:02:52;54;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:05:18;60;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:07:43;56;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:10:08;48;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:12:34;49;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:15:00;50;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:17:25;56;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:19:51;49;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:22:16;54;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:24:41;47;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:27:06;46;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:29:31;49;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:31:57;50;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:34:23;49;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:36:48;47;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:39:13;58;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:41:38;57;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:44:03;50;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:46:29;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:48:54;48;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:51:20;50;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:53:45;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:56:18;46;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T06:58:35;48;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:01:03;54;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:03:27;50;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:05:56;51;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:08:18;54;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:10:43;55;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:13:09;54;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:15:34;61;54;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:18:01;55;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:20:25;54;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:22:50;49;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:25:16;52;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:27:42;58;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:30:08;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:32:33;60;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:34:59;57;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:37:24;54;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:39:50;51;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:42:15;61;54;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:44:40;58;58;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:47:06;62;61;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:49:31;62;57;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:51:56;56;54;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:54:22;49;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:56:50;62;59;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T07:59:13;58;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:01:39;55;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:04:05;86;80;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:06:30;70;63;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:08:54;69;66;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:11:20;68;60;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:13:45;61;59;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:16:11;65;62;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:18:36;64;61;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:21:10;56;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:23:27;63;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:25:52;57;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:28:17;56;55;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:30:43;59;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:33:09;58;57;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:35:33;64;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:37:59;60;55;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:40:25;51;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:42:50;60;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:45:19;51;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:47:42;52;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:50:13;48;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:52:37;48;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:54:58;57;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:57:23;51;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T08:59:48;59;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:02:15;53;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:04:41;49;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:07:08;60;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:09:31;50;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:11:56;48;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:14:21;54;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:16:48;47;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:19:12;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:21:39;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:24:02;56;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:26:30;51;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:28:54;50;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:31:19;51;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:33:46;54;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:36:10;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:38:35;50;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:41:00;52;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:43:28;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:45:52;49;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:48:17;51;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:50:47;51;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:53:18;52;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:55:35;42;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T09:58:01;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:00:25;49;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:02:50;47;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:05:16;53;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:07:41;47;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:10:08;51;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:12:36;48;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:14:59;42;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:17:24;48;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:19:51;53;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:22:18;54;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:25:17;50;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:27:06;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:29:34;43;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:31:58;56;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:34:24;41;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:36:47;50;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:39:15;53;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:41:42;50;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:44:12;45;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:46:31;51;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:48:58;53;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:51:24;52;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:53:48;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:56:10;46;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T10:58:37;48;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:01:02;49;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:03:27;51;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:05:53;50;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:08:18;47;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:10:44;55;51;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:13:09;52;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:15:36;54;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:18:01;45;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:20:24;50;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:22:51;50;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:25:16;47;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:27:43;46;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:30:14;36;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:32:44;44;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:35:00;53;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:37:29;50;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:39:53;54;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:42:17;58;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:44:39;47;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:47:15;55;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:49:30;43;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:51:55;48;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:54:26;52;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:56:46;48;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T11:59:19;50;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:01:38;48;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:04:27;47;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:06:28;54;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:08:53;56;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:11:26;52;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:13:52;51;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:16:27;52;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:18:35;53;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:21:02;56;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:23:29;53;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:25:57;52;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:28:17;47;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:30:44;55;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:33:10;52;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:35:33;48;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:38:00;60;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:40:25;61;55;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:42:50;58;56;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:45:17;52;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:47:43;56;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:50:15;48;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:52:34;48;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:54:58;50;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:57:24;51;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T12:59:49;51;47;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:02:19;51;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:04:40;57;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:07:06;45;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:09:30;53;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:11:55;52;49;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:14:23;44;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:16:55;47;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:19:13;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:21:38;47;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:24:03;40;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:26:28;49;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:28:53;49;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:31:21;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-09-09T13:33:44;45;41;
