sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:02:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:04:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:07:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:09:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:12:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:14:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:17:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:19:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:22:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:24:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:27:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:29:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:32:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:34:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:37:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:39:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:42:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:44:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:47:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:49:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:52:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:54:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:57:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T00:59:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:02:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:04:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:07:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:09:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:12:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:14:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:17:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:19:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:22:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:27:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:29:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:35:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:37:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:40:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:42:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:45:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:47:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:50:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T01:57:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:00:06;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:02:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:05:11;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:07:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:10:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:15:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:17:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:20:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:22:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:25:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:27:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:30:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:32:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:35:16;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:37:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:40:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:42:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:45:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:47:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:50:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:52:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:55:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T02:57:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:00:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:02:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:05:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:07:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:10:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:12:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:15:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:17:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:20:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:22:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:25:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:27:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:30:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:32:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:35:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:37:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:40:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:42:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:45:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:48:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:50:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:53:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:55:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T03:58:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:00:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:03:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:05:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:08:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:10:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:13:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:15:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:18:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:20:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:23:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:25:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:28:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:30:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:33:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:35:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:38:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:40:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:43:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:45:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:48:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:53:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:55:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T04:58:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:00:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:03:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:05:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:08:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:10:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:13:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:15:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:18:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:20:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:23:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:25:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:28:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:30:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:33:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:35:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:38:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:40:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:43:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:45:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:48:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:50:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:53:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:56:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T05:58:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:01:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:03:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:06:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:08:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:11:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:13:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:16:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:18:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:21:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:23:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:26:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:28:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:31:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:33:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:36:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:38:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:41:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:43:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:46:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:48:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:51:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:53:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:56:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T06:58:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:01:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:03:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:06:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:08:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:11:17;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:13:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:16:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:18:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:21:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:23:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:26:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:28:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:31:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:33:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:36:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:38:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:41:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:43:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:46:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:48:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:51:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:53:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:56:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T07:58:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:01:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:03:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:06:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:09:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:11:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:14:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:16:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:19:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:21:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:24:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:26:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:29:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:31:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:34:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:36:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:39:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:44:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:46:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:49:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:51:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:54:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:56:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T08:59:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:01:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:04:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:06:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:09:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:11:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:14:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:16:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:19:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:21:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:24:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:26:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:29:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:31:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:34:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:36:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:39:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:41:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:44:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:47:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:49:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:51:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:54:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T09:56:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:04:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:06:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:09:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:12:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:14:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:17:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:19:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:22:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:24:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:27:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:29:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:32:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:34:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:37:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:39:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:42:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:44:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:47:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:49:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:52:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:54:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:57:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T10:59:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:02:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:04:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:07:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:09:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:12:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:14:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:17:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:19:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:22:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:24:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:27:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:32:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:34:51;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:37:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:39:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:42:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:44:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:47:22;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:49:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:52:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:54:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:57:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T11:59:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:02:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:04:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:07:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:09:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:12:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:14:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:17:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:20:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:22:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:25:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:27:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:30:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:32:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:35:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:37:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:40:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:42:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:47:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:52:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:55:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T12:57:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:00:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:05:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:07:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:10:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:12:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:15:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:17:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:20:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:22:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:25:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:27:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:30:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:32:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:37:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:40:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:42:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:45:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:47:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:50:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:52:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:55:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T13:57:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:00:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:02:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:07:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:10:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:12:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:15:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:17:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:20:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:22:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:25:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:27:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:30:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:32:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:35:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:37:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:40:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:43:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:45:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:48:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:50:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:53:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:55:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T14:58:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:00:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:03:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:05:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:08:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:10:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:13:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:15:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:18:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:20:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:23:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:28:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:30:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:33:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:35:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-09-09T15:38:13;0;0;
