sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:06:36;25;24;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:11:39;23;21;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:16:40;22;20;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:21:51;27;23;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:32:42;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:37:46;17;17;12
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:42:51;22;22;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:47:53;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T00:58:35;28;27;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:03:46;30;28;19
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:19:47;33;29;19
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:25:01;28;26;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:29:54;25;20;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:34:55;21;21;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:39:57;25;24;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:44:58;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:50:00;25;23;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T01:55:04;26;26;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:00:07;25;24;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:10:45;27;24;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:16:15;26;24;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:21:29;26;26;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:26:32;32;31;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:31:35;27;26;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:36:38;25;23;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:41:41;25;24;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:52:14;40;27;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T02:57:19;24;23;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:02:23;35;28;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:07:26;25;22;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:12:28;39;32;19
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:17:54;32;26;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:22:56;26;24;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:27:57;25;20;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:32:59;25;22;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:38:00;24;24;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:43:02;20;18;12
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:48:04;25;18;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:53:06;25;23;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T03:58:08;24;20;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:03:10;23;22;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:08:12;28;25;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:13:15;23;22;12
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:18:18;26;24;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:23:20;27;26;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:28:23;30;24;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:33:25;22;21;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:38:27;30;27;16
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:43:29;29;27;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:48:31;33;29;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:53:33;36;29;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T04:59:03;23;17;8
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:04:06;32;27;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:09:07;28;26;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:14:09;39;33;19
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:19:12;44;36;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:24:14;38;33;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:29:16;39;33;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:34:19;40;35;22
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:39:21;43;36;23
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:44:23;40;34;20
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:49:26;50;39;22
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:54:28;40;33;20
54587;PMS7003;40484;50.198;19.576;2022-09-09T05:59:29;37;34;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:04:32;42;35;23
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:09:34;42;35;23
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:14:36;39;32;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:19:37;44;37;23
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:24:39;35;32;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:29:40;42;35;21
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:34:42;33;29;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:40:11;41;34;22
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:45:13;35;32;23
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:50:15;38;31;22
54587;PMS7003;40484;50.198;19.576;2022-09-09T06:55:17;33;31;20
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:00:18;29;28;18
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:05:20;31;28;17
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:10:22;29;28;19
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:15:23;35;32;19
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:20:25;30;28;20
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:25:27;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:30:30;19;17;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:35:32;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:40:34;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:45:37;23;20;12
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:50:38;25;20;14
54587;PMS7003;40484;50.198;19.576;2022-09-09T07:55:40;18;17;13
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:00:41;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:05:44;20;15;11
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:10:45;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:15:47;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:20:50;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:26:17;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:31:27;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:36:32;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:41:53;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-09-09T08:58:32;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:03:38;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:14:19;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:19:24;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:24:36;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:29:42;8;6;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:34:53;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:40:13;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:45:43;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:50:52;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T09:55:55;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T10:00:55;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T10:05:57;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T10:27:04;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:04:08;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:09:33;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:14:43;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:19:51;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:40:23;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:45:29;6;5;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:50:32;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T11:55:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:00:38;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:05:47;20;15;11
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:11:23;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:16:31;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:21:38;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:26:53;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:32:02;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:37:14;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:42:39;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:47:38;7;6;6
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:53:12;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T12:58:33;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T13:03:41;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-09-09T13:08:38;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T13:13:41;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-09-09T13:18:44;4;4;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T13:23:49;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-09-09T13:28:53;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-09-09T23:35:36;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-09-09T23:47:16;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-09-09T23:52:19;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-09-09T23:57:22;17;16;11
