sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:01:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:04:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:06:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:09:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:11:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:13:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:16:24;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:18:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:21:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:23:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:26:04;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:28:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:30:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:33:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:35:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:38:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:40:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:43:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:45:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:47:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:50:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:52:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:55:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:57:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T00:59:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:02:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:04:45;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:07:12;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:09:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:12:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:14:30;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:16:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:19:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:21:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:24:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:26:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:28:55;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:31:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:33:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:36:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:38:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:41:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:43:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:45:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:48:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:50:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:53:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:55:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T01:57:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:00:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:02:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:05:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:07:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:10:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:12:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:14:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:17:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:19:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:22:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:24:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:26:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:29:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:31:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:34:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:36:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:39:02;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:41:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:43:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:46:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:48:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:51:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:53:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:55:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T02:58:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:00:48;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:03:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:05:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:08:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:10:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:12:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:15:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:17:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:20:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:22:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:24:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:27:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:29:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:32:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:34:38;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:37:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:39:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:41:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:44:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:46:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:49:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:51:34;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:53:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:56:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T03:58:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:01:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:03:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:06:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:08:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:10:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:13:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:15:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:18:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:20:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:22:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:25:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:27:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:30:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T04:32:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T11:41:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:19:37;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:22:25;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:24:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:27:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:29:40;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:32:05;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:34:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:36:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:39:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:41:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:44:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:46:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:49:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:51:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:53:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:56:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T14:58:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:01:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:03:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:05:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:08:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:10:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:13:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:15:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:18:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:20:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:22:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:25:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:27:41;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:30:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:32:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:34:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:37:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:39:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:42:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:44:38;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:47:02;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:49:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:51:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:54:18;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:56:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T15:59:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:01:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:03:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:06:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:08:48;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:11:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:13:38;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:16:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:18:32;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:20:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:23:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:25:43;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:28:08;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:30:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:32:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:35:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:37:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:40:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:42:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:45:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:47:30;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:49:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:52:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:54:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:57:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T16:59:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:02:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:04:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:06:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:09:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:11:40;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:14:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:16:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:18:56;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:21:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:23:46;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:26:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:28:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:31:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:33:26;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:35:51;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:38:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:40:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:43:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:45:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:47:57;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:50:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:52:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:55:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T17:57:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:00:02;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:02:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:04:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:07:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:09:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:12:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:14:32;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:16:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:19:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:21:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:24:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:26:38;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:29:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:31:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:33:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:36:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:38:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:41:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:43:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:46:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:48:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:50:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:53:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:55:38;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T18:58:03;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:00:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:02:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:05:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:07:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:10:09;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:12:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:14:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:17:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:19:49;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:22:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:24:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:27:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:29:30;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:31:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:34:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:36:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:39:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:41:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:44:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:46:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:48:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:51:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:53:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:56:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T19:58:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:00:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:03:20;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:05:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:08:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:10:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:13:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:15:26;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:17:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:20:16;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:22:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:25:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:27:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:29:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:32:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:34:46;2;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:37:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:39:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:42:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:44:26;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:46:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:49:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:51:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:54:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:56:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T20:58:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:01:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:03:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:06:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:08:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:11:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:13:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:15:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:18:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:20:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:23:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:25:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:27:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:30:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:32:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:35:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:37:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:40:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:42:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:44:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:47:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:49:42;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:52:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:54:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:56:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T21:59:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:01:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:04:14;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:06:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:09:04;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:11:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:13:54;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:16:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:18:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:21:10;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:23:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:25:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:28:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:30:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:33:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:35:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:38:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:40:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:42:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:45:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:47:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:50:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:52:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:55:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:57:25;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T22:59:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:02:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:04:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:07:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:09:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:11:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:14:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:16:46;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:19:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:21:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:24:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:26:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:28:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:31:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:33:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:36:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:38:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:40:59;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:43:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:45:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:48:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:50:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:53:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:55:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-09T23:57:51;1;1;
