sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:00:22;6.40;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:08:19;6.60;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:10:54;4.40;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:13:33;4.20;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:18:47;5.20;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:21:35;6.80;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:24:23;4.20;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:27:36;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:29:53;4.60;4.00;2.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:32:22;5.80;5.20;2.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:37:28;3.80;3.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:40:01;5.40;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:42:43;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:56:34;4.80;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T00:58:48;4.40;4.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:01:35;4.20;3.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:04:01;5.00;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:06:36;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:17:04;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:19:39;5.80;4.60;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:27:46;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:30:15;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:35:09;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:37:40;3.80;3.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:40:06;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:42:31;3.40;3.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:44:57;4.00;3.75;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:47:22;4.25;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:49:48;3.50;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:52:13;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:54:38;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T01:57:06;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:02:36;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:07:41;4.50;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:12:38;4.20;3.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:15:11;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:17:43;3.40;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:20:13;4.20;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:22:39;3.40;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:25:10;2.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:27:40;3.00;2.00;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:30:10;3.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:32:36;4.80;3.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:35:06;4.20;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:37:36;3.20;3.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:40:04;5.00;3.20;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:42:31;4.00;3.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:44:57;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:47:35;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:50:19;2.60;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T02:58:29;2.80;2.40;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:00:54;4.00;4.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:03:22;4.80;4.20;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:05:48;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:08:14;3.50;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:10:40;4.60;4.60;2.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:13:05;3.25;3.25;1.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:15:32;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:17:58;3.20;3.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:20:24;3.00;3.00;1.50
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:22:51;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:25:17;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:27:43;4.00;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:30:08;2.25;2.25;0.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:32:34;3.80;3.80;1.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:34:59;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:37:25;4.25;2.50;0.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:39:50;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:42:16;4.00;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:44:45;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:47:21;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:49:47;4.60;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:52:13;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:54:39;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:57:06;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T03:59:31;3.25;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:01:57;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:04:24;2.20;2.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:06:49;5.25;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:09:15;2.60;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:11:41;4.00;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:14:06;3.50;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:16:32;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:18:58;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:21:25;4.20;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:23:51;3.60;3.60;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:26:16;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:28:43;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:31:10;4.00;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:33:40;4.00;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:36:05;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:38:31;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:40:57;2.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:43:22;3.25;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:45:51;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:48:17;2.60;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:50:43;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:53:09;3.50;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:55:34;2.50;2.00;0.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T04:58:06;5.50;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:00:33;4.00;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:03:03;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:05:30;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:08:00;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:10:32;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:12:58;3.00;3.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:15:24;3.50;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:17:49;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:20:17;3.80;2.40;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:22:43;3.60;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:25:08;3.00;3.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:27:34;3.75;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:30:00;3.50;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:32:25;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:34:51;2.50;2.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:37:17;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:39:43;3.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:42:08;3.75;3.75;1.50
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:44:34;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:46:59;3.00;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:49:24;3.75;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:51:50;4.75;3.75;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:54:16;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:56:41;7.40;6.00;2.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T05:59:07;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:01:34;4.50;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:04:01;9.80;8.00;4.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:06:30;6.00;5.80;3.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:09:01;7.20;7.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:11:28;5.80;5.60;2.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:13:59;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:16:25;4.40;4.40;2.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:18:53;4.00;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:21:23;5.20;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:23:51;4.40;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:26:19;4.40;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:28:51;5.20;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:31:19;4.80;4.80;2.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:33:46;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:36:15;4.00;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:38:45;3.40;3.40;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:41:11;5.80;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:43:38;7.00;5.20;2.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:46:05;4.60;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:48:33;6.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:51:06;3.25;3.25;1.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:53:33;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:56:13;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T06:58:49;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:01:17;4.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:03:52;4.40;3.80;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:06:23;3.60;3.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:08:50;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:11:18;4.20;3.80;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:13:45;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:16:13;4.40;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:18:41;5.60;4.20;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:21:06;5.00;4.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:23:33;5.40;5.00;2.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:26:00;5.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:28:26;4.00;4.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:30:56;4.00;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:33:23;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:35:49;4.80;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:38:18;4.00;3.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:40:48;4.00;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:43:14;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:45:42;4.80;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:48:08;3.50;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:50:33;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:52:59;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:55:33;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T07:57:58;3.40;3.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:00:26;10.40;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:02:52;5.20;5.20;2.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:05:19;6.00;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:07:44;4.50;4.50;2.50
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:10:10;3.80;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:12:36;5.75;5.25;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:15:01;4.75;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:17:27;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:19:52;3.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:22:19;3.60;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:24:44;3.75;3.75;1.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:27:09;4.00;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:29:35;4.50;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:32:03;5.80;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:34:29;4.60;4.20;2.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:36:57;6.20;6.20;3.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:39:23;5.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:53:01;4.80;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T08:58:11;4.50;4.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:00:51;4.60;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:03:24;4.60;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:11:16;2.80;2.60;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:13:50;1.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:18:52;2.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:24:19;2.00;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:26:48;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:29:15;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:31:44;3.00;2.00;0.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:34:13;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:36:42;1.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:39:21;1.80;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:41:54;1.60;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:47:04;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:49:35;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:52:02;2.00;2.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:54:30;3.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:57:11;2.00;2.00;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T09:59:38;2.00;2.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:04:44;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:07:20;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:09:53;2.60;2.20;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:12:59;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:39:54;1.80;1.80;0.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:42:44;2.40;2.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:45:18;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:55:52;3.00;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T10:58:25;2.80;2.00;0.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:01:02;3.20;3.20;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:03:41;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:06:20;2.80;2.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:08:53;4.00;3.00;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:11:27;3.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:14:41;4.00;2.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:16:57;3.00;3.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:22:14;5.40;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:24:43;5.40;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:38:04;4.20;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:40:42;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:45:35;5.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:48:02;4.20;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:50:33;4.20;3.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:53:14;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:55:48;4.00;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T11:58:26;4.60;4.60;1.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:00:57;4.60;4.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:05:57;4.80;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:08:26;4.20;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:10:55;4.40;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:13:23;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:15:53;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:18:22;4.40;3.40;1.20
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:23:45;3.00;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:32:15;4.00;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:37:37;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:40:23;3.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:42:50;5.80;5.80;3.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:45:17;2.50;2.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:47:55;3.00;3.00;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:50:24;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:52:56;5.00;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:55:25;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T12:57:55;3.80;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:00:22;4.60;4.60;2.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:02:53;9.20;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:05:27;3.80;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:08:05;3.60;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:10:43;4.80;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:13:16;4.20;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:15:52;2.80;2.60;0.40
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:18:23;3.60;3.60;1.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:20:53;3.80;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:23:19;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:25:53;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:28:21;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:30:56;2.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:33:30;2.60;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:36:05;4.60;3.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:38:35;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:41:07;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:43:36;4.00;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:51:36;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:54:12;4.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:56:39;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T13:59:09;5.80;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:01:37;4.40;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:04:03;4.00;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:06:30;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:08:57;3.00;2.40;0.60
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:11:23;4.50;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:13:48;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:16:17;3.40;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:18:43;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:21:10;4.40;3.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:23:36;4.40;4.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:26:03;4.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:28:29;4.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:30:58;3.75;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:33:28;5.20;4.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:35:55;4.00;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:38:22;2.40;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:40:47;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:43:12;3.50;3.50;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:45:39;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:48:04;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:50:30;5.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:52:55;2.75;2.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:55:20;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T14:57:46;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:00:11;4.50;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:02:38;5.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:05:03;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:07:29;4.50;4.50;1.75
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:09:56;5.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:12:22;4.50;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:14:48;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:17:15;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-09-09T15:19:40;4.50;4.50;2.00
