sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:00:16;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.89;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:03:05;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.24;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:06:04;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.70;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:09:04;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.13;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:11:57;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.50;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:14:54;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:17:46;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.33;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:20:40;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.39;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:23:42;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.09;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:26:35;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.41;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:29:28;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.69;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:32:27;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:35:18;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.06;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:38:10;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.34;4.68;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:41:03;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:44:00;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.27;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:47:18;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.52;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:50:31;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.26;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:53:32;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.76;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:56:43;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.18;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T00:59:44;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.84;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:02:35;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:05:35;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.83;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:11:59;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.61;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:15:00;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.87;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:18:03;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.11;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:21:00;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.73;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:24:05;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:27:21;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.08;4.45;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:30:09;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.77;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:32:57;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.65;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:35:45;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.37;3.83;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:38:45;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.56;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:41:31;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.51;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:44:21;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.03;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:47:09;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.39;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:50:22;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:53:06;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.33;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:55:54;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.97;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T01:59:02;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.31;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:02:13;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.92;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:05:22;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.44;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:08:29;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.32;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:11:26;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.86;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:14:37;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.87;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:17:31;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:20:27;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.93;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:23:16;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.01;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:26:05;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.97;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:28:56;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.23;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:31:49;0.51;0.51;0.51;0.48;3.86;3.85;3.85;3.84;3.37;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:34:45;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.31;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:37:37;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.92;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:40:26;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.84;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:43:15;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.81;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:46:02;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.82;3.35;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:49:07;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.47;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:52:04;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.55;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:54:54;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T02:57:55;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.85;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:00:45;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.78;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:03:33;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.65;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:06:23;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.43;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:09:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.56;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:12:04;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.24;3.72;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:14:49;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.19;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:17:33;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;4.01;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:20:18;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.73;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:23:02;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:25:50;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.14;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:28:44;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.81;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:31:31;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.77;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:34:17;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.43;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:37:01;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.71;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:39:46;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.64;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:42:34;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.66;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:45:18;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:48:02;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.15;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:50:47;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.89;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:53:33;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.31;2.90;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:56:18;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T03:59:05;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:01:49;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.23;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:04:33;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:07:18;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.54;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:10:02;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:12:46;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.87;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:15:33;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.64;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:18:17;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.62;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:21:02;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.83;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:23:49;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.57;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:26:34;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.77;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:29:21;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.29;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:32:07;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:34:52;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.33;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:37:37;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.66;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:40:21;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.62;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:43:05;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.42;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:45:49;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.94;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:48:40;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.58;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:51:24;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.42;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:54:08;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.92;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:56:56;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.85;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T04:59:40;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.60;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:02:26;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.16;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:05:14;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.70;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:08:01;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.61;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:10:45;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.90;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:13:30;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.63;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:16:14;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.15;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:18:59;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.61;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:21:57;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.27;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:24:49;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.15;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:27:34;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.59;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:30:19;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.88;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:33:05;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:35:54;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.01;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:38:45;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.31;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:41:30;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.01;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:44:17;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.46;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:47:01;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.83;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:49:45;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:52:30;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.46;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:55:16;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.47;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T05:58:00;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.94;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:00:44;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.74;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:03:28;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:06:13;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;9.09;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:09:02;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.23;8.09;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:11:53;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.26;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:14:37;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.09;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:17:21;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.17;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:20:06;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.72;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:22:52;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.63;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:25:37;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.38;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:28:24;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:31:09;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:33:58;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.37;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:36:44;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.63;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:39:29;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.03;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:42:12;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.10;9.73;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:45:22;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.95;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:48:09;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.21;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:51:00;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.58;8.40;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:53:46;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.67;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:56:33;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.18;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T06:59:24;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.82;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:02:12;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.91;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:04:56;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.21;8.07;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:07:40;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.89;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:10:25;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.12;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:13:09;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:15:55;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.71;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:18:50;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.52;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:21:38;4.27;4.26;4.24;3.99;31.84;31.83;31.81;31.70;27.75;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:24:24;14.00;13.81;12.85;11.03;88.31;88.25;87.96;86.46;74.19;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:27:11;21.72;21.13;18.19;13.76;110.56;110.42;109.60;105.42;87.50;0.71
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:29:55;24.38;23.61;19.78;14.24;114.56;114.38;113.32;107.97;88.26;0.74
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:32:39;21.52;20.79;17.12;11.90;95.81;95.65;94.64;89.54;72.36;0.78
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:35:27;19.38;18.69;15.23;10.35;83.44;83.28;82.33;77.54;62.19;0.78
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:38:11;13.92;13.45;11.11;7.76;62.51;62.40;61.76;58.50;47.36;0.75
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:41:02;10.79;10.43;8.60;6.00;48.33;48.24;47.74;45.20;36.58;0.74
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:43:49;6.44;6.25;5.27;3.84;30.89;30.84;30.57;29.20;23.97;0.72
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:46:35;3.53;3.44;2.98;2.27;18.27;18.25;18.12;17.46;14.54;0.69
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:49:23;2.61;2.55;2.28;1.83;14.70;14.69;14.61;14.20;11.99;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:52:09;2.32;2.26;2.00;1.58;12.64;12.63;12.56;12.17;10.22;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:54:56;1.97;1.93;1.73;1.41;11.28;11.27;11.21;10.92;9.24;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T07:57:40;1.73;1.70;1.57;1.33;10.65;10.64;10.60;10.40;8.89;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:00:24;1.53;1.51;1.42;1.24;9.93;9.92;9.89;9.75;8.39;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:03:11;1.72;1.71;1.63;1.46;11.65;11.65;11.62;11.50;9.95;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:05:59;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.18;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:08:49;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.53;9.23;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:11:36;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.91;9.56;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:14:22;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.65;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:17:07;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.90;9.55;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:19:52;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.87;9.52;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:22:40;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;10.93;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:25:27;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.91;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:28:11;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.37;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:30:55;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.37;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:33:38;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.99;10.51;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:36:26;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.66;9.34;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:39:14;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.04;10.55;0.53
