sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44432;SDS011;30136;50.600;4.608;2022-09-09T00:00:00;9.40;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:02:39;4.72;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:03:54;5.17;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:06:50;6.18;;;1.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:08:19;4.20;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:09:26;6.10;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:10:38;2.97;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:11:42;3.25;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:15:14;3.63;;;0.98;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:16:22;4.93;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:17:38;3.50;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:20:30;3.90;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:21:42;2.83;;;0.88;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:23:03;3.85;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:24:39;3.83;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:25:59;3.42;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:27:11;2.00;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:28:22;6.68;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:29:36;2.38;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:30:41;5.30;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:31:43;5.03;;;1.03;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:32:44;5.63;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:33:46;11.52;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:34:51;4.38;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:36:14;8.90;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:37:19;7.78;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:38:25;3.45;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:39:41;15.50;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:40:50;8.63;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:42:15;8.15;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:43:28;7.32;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:44:38;4.30;;;1.05;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:49:12;3.83;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:50:34;4.88;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:52:08;2.25;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:56:30;4.82;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:57:42;2.47;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T00:58:56;3.78;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:00:32;3.65;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:01:43;5.45;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:04:36;8.68;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:07:21;4.32;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:09:54;2.88;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:10:58;5.20;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:13:23;4.30;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:14:32;3.75;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:15:49;3.45;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:16:54;3.17;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:18:06;2.88;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:19:19;4.03;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:26:16;4.95;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:27:36;5.47;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:28:40;3.42;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:29:48;2.95;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:30:50;3.05;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:32:01;3.15;;;0.95;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:33:42;4.88;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:34:43;2.17;;;0.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:37:10;4.70;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:38:14;5.50;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:39:16;4.68;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:40:19;3.55;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:41:21;4.55;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:43:34;3.63;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:44:35;4.70;;;1.02;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:45:39;2.47;;;0.85;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:46:41;2.92;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:47:48;6.13;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:49:08;3.85;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:50:10;7.30;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:51:15;3.90;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:52:16;7.07;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:53:18;5.25;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:54:21;3.95;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T01:58:40;5.72;;;1.25;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:09:31;5.40;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:10:45;4.22;;;0.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:12:18;3.75;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:13:27;2.33;;;0.95;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:14:34;3.38;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:15:47;6.05;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:17:09;2.60;;;1.15;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:18:35;4.60;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:20:05;4.30;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:21:17;4.43;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:22:18;3.15;;;0.88;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:23:23;3.22;;;1.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:24:28;4.27;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:25:46;3.85;;;1.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:26:55;6.20;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:28:01;4.43;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:29:07;7.32;;;1.38;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:30:13;6.15;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:31:22;3.08;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:32:27;10.95;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:33:34;13.43;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:34:47;6.13;;;1.02;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:36:27;5.05;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:37:35;7.00;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:38:40;8.95;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:39:51;9.88;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:40:54;7.18;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:41:55;6.18;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:43:04;9.15;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:44:14;4.40;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:45:27;9.77;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:47:53;3.70;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:51:16;4.63;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:54:10;5.57;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:56:36;5.85;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:57:43;11.07;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:58:49;4.57;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T02:59:52;9.93;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:00:52;6.78;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:02:55;9.65;;;1.42;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:04:57;8.15;;;1.55;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:05:58;6.28;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:07:01;4.65;;;1.15;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:08:03;6.43;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:09:05;6.22;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:10:08;3.00;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:11:10;4.72;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:12:11;6.00;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:13:13;3.83;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:14:15;5.50;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:15:17;5.37;;;1.07;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:16:18;6.23;;;1.43;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:17:22;5.38;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:18:27;5.40;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:19:29;5.40;;;1.37;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:20:30;5.95;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:21:31;4.10;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:23:34;5.45;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:24:37;6.55;;;0.98;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:25:39;6.80;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:26:40;3.50;;;1.25;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:27:46;4.20;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:28:47;4.35;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:29:53;6.47;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:31:00;5.50;;;1.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:32:06;3.60;;;0.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:33:10;4.20;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:34:12;3.20;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:35:14;4.25;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:36:16;4.22;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:37:18;7.72;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:38:20;4.13;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:40:23;5.47;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:41:24;4.40;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:42:26;4.25;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:43:29;4.00;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:44:30;4.97;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:45:31;4.68;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:47:34;4.00;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:48:39;4.32;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:49:40;3.33;;;1.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:50:44;6.10;;;1.52;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:51:46;4.50;;;1.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:53:54;3.63;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:54:57;7.80;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:55:57;7.78;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:57:00;3.78;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T03:58:02;5.22;;;1.17;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:00:05;24.83;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:01:16;6.05;;;1.42;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:02:18;6.57;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:03:19;7.60;;;1.55;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:04:20;5.82;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:05:22;8.20;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:06:23;10.88;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:07:25;7.57;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:08:27;7.05;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:09:28;10.10;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:11:31;6.00;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:12:33;8.80;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:13:35;3.08;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:14:40;5.88;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:15:41;5.32;;;1.48;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:16:43;4.00;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:18:45;6.50;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:19:49;3.75;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:20:51;7.93;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:21:55;4.45;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:22:57;3.90;;;0.90;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:23:58;3.95;;;1.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:25:00;3.38;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:26:02;4.13;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:27:06;3.58;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:28:09;6.70;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:29:10;5.63;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:30:11;5.53;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:31:17;7.40;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:32:24;4.70;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:33:27;5.32;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:34:28;5.07;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:35:30;3.88;;;1.35;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:36:31;5.07;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:37:35;5.78;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:38:36;5.00;;;1.25;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:39:38;6.40;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:40:43;4.18;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:41:46;3.78;;;1.13;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:42:47;5.88;;;1.38;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:43:50;8.85;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:44:54;8.75;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:45:56;3.83;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:46:58;6.65;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:47:59;4.28;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:49:00;4.43;;;1.25;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:50:04;6.07;;;1.10;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:52:10;7.10;;;1.25;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:53:11;5.67;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:54:12;6.03;;;1.43;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:55:16;4.90;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:56:18;5.22;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:57:27;5.47;;;1.52;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:58:28;5.07;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T04:59:29;10.30;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:00:33;5.25;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:01:37;5.05;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:02:39;7.40;;;1.75;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:03:41;4.80;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:04:45;7.00;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:06:48;4.25;;;1.25;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:07:49;5.05;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:08:50;6.22;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:09:54;3.83;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:10:55;4.00;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:11:56;9.23;;;2.07;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:13:03;5.63;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:14:05;9.27;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:15:06;4.90;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:16:07;6.80;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:17:11;5.28;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:18:13;5.65;;;1.27;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:19:14;5.15;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:20:18;5.65;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:21:20;4.15;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:22:23;5.75;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:23:25;11.50;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:24:27;6.60;;;1.30;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:25:31;5.00;;;1.55;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:26:32;6.65;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:27:34;9.30;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:28:35;6.53;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:29:36;5.90;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:30:38;6.20;;;1.52;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:32:45;7.53;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:33:48;6.10;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:34:49;6.88;;;1.48;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:36:01;5.97;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:37:05;5.25;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:38:07;11.02;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:39:08;7.88;;;1.65;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:40:09;5.80;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:41:11;7.30;;;1.42;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:42:13;11.65;;;1.75;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:43:13;7.13;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:44:15;8.38;;;1.38;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:45:17;8.55;;;1.52;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:46:19;7.55;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:47:23;7.82;;;2.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:48:24;8.55;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:49:28;8.50;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:50:29;6.88;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:51:29;6.23;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:52:32;6.47;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:53:33;6.87;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:54:35;7.38;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:55:37;11.00;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:56:38;4.70;;;1.23;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:57:40;8.27;;;1.48;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:58:42;6.18;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T05:59:45;6.95;;;1.85;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:00:46;9.75;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:01:47;11.63;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:02:55;6.22;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:03:56;7.57;;;1.95;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:04:58;5.32;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:06:00;4.97;;;1.52;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:07:12;7.25;;;1.73;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:08:14;8.75;;;1.73;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:09:16;5.43;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:10:17;5.80;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:12:23;15.23;;;2.08;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:13:23;6.07;;;1.58;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:14:24;4.23;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:15:27;8.52;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:16:30;4.50;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:17:35;7.93;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:18:37;4.03;;;1.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:19:41;5.07;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:20:42;6.22;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:21:42;6.33;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:22:45;6.15;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:23:48;7.28;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:24:51;11.93;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:27:41;10.35;;;1.83;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:28:44;5.47;;;1.33;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:29:49;6.07;;;1.42;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:30:56;5.03;;;1.42;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:32:08;5.82;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:33:09;6.23;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:34:11;8.15;;;2.03;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:35:15;8.40;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:36:17;6.47;;;1.73;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:37:20;7.55;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:38:23;6.90;;;1.42;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:39:25;5.23;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:40:26;8.52;;;1.85;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:41:28;6.57;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:42:31;10.13;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:43:42;6.97;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:44:45;9.77;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:45:53;4.43;;;1.48;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:47:28;5.18;;;1.65;;
44432;SDS011;30136;50.600;4.608;2022-09-09T06:48:31;6.22;;;1.45;;
