sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:04:33;43.27;37.21;61.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:07:19;51.04;37.06;71.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:09:46;48.84;37.01;69.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:15:02;47.86;37.38;70.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:20:33;42.48;36.83;56.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:23:30;41.32;36.17;52.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:26:25;43.86;36.06;71.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:31:28;42.45;36.75;51.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:33:42;54.06;37.34;81.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:35:57;43.04;37.08;57.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:38:28;42.51;36.83;52.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:40:56;43.19;37.68;51.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:48:15;45.28;36.56;62.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:50:53;52.46;36.36;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:53:35;41.06;36.13;51.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:56:25;40.57;34.71;50.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T00:58:56;41.20;35.20;50.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:01:12;44.84;36.14;63.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:03:38;55.08;36.56;75.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:09:02;41.55;36.56;50.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:11:24;45.08;36.97;61.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:13:36;45.28;36.32;68.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:15:49;48.99;37.36;72.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:18:06;42.94;36.43;58.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:20:26;47.33;35.88;61.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:28:08;41.46;36.24;51.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:30:21;56.53;37.22;74.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:32:51;42.41;36.51;53.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:35:08;41.96;35.99;55.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:37:20;50.24;37.95;74.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:39:35;56.97;36.85;81.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:44:02;62.85;36.71;82.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:46:14;41.46;35.92;50.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:48:28;41.64;36.21;50.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:50:39;42.60;35.80;64.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:52:55;42.32;36.88;57.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:55:09;46.56;37.22;58.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T01:57:47;41.61;36.78;50.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:00:10;53.27;36.07;71.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:05:15;43.51;37.18;67.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:07:42;42.72;37.51;55.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:10:21;41.84;37.58;50.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:12:33;43.04;37.90;54.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:15:15;42.86;37.82;56.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:17:33;42.24;37.28;55.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:19:54;43.06;37.10;62.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:22:07;42.61;37.57;52.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:24:19;42.93;36.99;53.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:26:33;42.47;37.93;51.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:28:48;42.95;38.41;50.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:31:00;43.42;38.37;51.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:33:13;44.20;38.95;58.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:35:28;43.27;38.25;52.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:37:43;42.96;38.47;50.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:39:57;45.85;39.05;56.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:42:08;43.57;38.35;50.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:44:20;44.86;38.84;57.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:51:57;45.45;39.18;54.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:54:28;44.09;39.22;53.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:56:52;49.14;39.51;65.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T02:59:05;59.99;40.18;78.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:01:16;52.52;41.11;75.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:03:28;44.30;39.61;51.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:05:40;44.01;38.99;57.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:10:07;50.74;40.92;79.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:12:19;45.16;40.82;51.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:14:30;48.90;41.08;64.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:16:42;56.41;42.58;74.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:18:53;45.61;41.39;51.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:21:05;45.44;40.88;52.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:23:16;46.09;41.16;57.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:25:28;46.47;41.86;57.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:27:39;58.38;42.79;77.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:29:51;58.99;41.92;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:32:02;52.63;43.34;71.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:34:14;60.03;45.13;78.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:36:26;46.48;41.52;58.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:38:37;46.09;41.67;58.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:40:54;53.88;41.05;72.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:43:08;46.02;41.70;69.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:45:20;45.63;41.51;57.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:49:47;45.93;41.55;51.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:51:59;49.59;41.19;79.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:54:11;53.31;41.34;67.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:56:23;47.02;42.06;58.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T03:58:38;51.77;41.69;69.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:01:00;46.51;42.26;53.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:03:12;62.48;42.96;80.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:05:23;46.60;42.34;53.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:07:34;57.28;42.38;73.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:09:45;47.03;42.79;57.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:11:56;58.87;42.89;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:14:08;46.80;42.78;52.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:16:19;46.99;42.85;51.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:18:31;47.83;43.88;52.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:20:43;60.90;45.01;80.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:22:54;47.55;43.31;55.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:25:06;58.50;43.72;74.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:27:17;58.07;44.60;73.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:29:28;49.37;44.54;68.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:31:39;57.93;45.39;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:33:53;50.95;44.26;66.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:36:05;60.19;44.44;77.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:38:17;49.60;44.95;67.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:40:30;55.97;45.03;72.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:42:41;60.87;45.01;78.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:47:10;63.28;46.10;77.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:49:21;51.16;45.50;65.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:51:33;61.75;44.74;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:53:44;65.06;47.79;80.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:56:11;50.20;45.76;59.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T04:58:22;63.12;45.97;79.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:00:35;60.66;45.69;79.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:02:46;52.40;45.72;62.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:04:58;55.57;45.38;68.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:07:10;53.62;45.98;73.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:09:22;57.80;46.47;74.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:11:34;54.06;45.77;68.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:13:49;60.96;46.40;77.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:16:01;60.73;47.30;76.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:20:28;56.53;46.73;72.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:22:40;60.16;47.01;79.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:24:51;66.12;48.23;83.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:27:02;56.09;46.86;68.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:29:13;51.07;46.00;68.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:31:25;50.98;46.25;60.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:33:42;60.53;46.95;86.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:35:59;62.11;47.03;81.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:38:10;56.28;46.39;74.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:40:22;68.89;47.16;86.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:42:33;65.56;46.42;80.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:44:44;63.89;47.23;78.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:46:55;63.96;46.86;81.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:49:08;63.53;47.04;76.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:53:35;61.47;47.97;79.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:55:46;70.50;49.07;87.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T05:57:58;64.40;47.89;84.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:00:10;62.70;46.22;86.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:02:23;56.02;46.93;72.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:06:50;59.34;48.99;76.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:09:01;63.29;46.55;84.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:11:23;65.23;48.11;84.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:13:35;61.15;48.20;71.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:15:51;65.70;50.42;82.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:18:03;65.75;49.86;79.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:20:14;63.76;49.14;89.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:22:25;64.64;51.75;78.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:24:36;64.28;50.12;82.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:26:48;65.29;49.50;81.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:29:00;60.47;47.67;72.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:33:24;61.91;49.39;73.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:35:35;60.38;48.00;74.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:37:46;61.64;46.80;77.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:39:59;59.23;45.49;88.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:42:10;66.31;47.98;83.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:44:22;61.57;48.14;76.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:46:33;65.63;49.02;80.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:48:46;62.43;49.14;75.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:53:24;62.05;49.39;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T06:55:36;64.41;53.79;76.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:00:03;62.15;46.27;74.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:02:15;64.45;48.52;79.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:04:26;61.83;48.32;75.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:06:44;60.48;46.39;71.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:09:07;63.04;50.33;82.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:11:22;63.71;49.94;78.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:13:34;61.71;47.22;75.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:15:46;61.54;48.54;72.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:18:01;60.86;46.62;78.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:20:13;57.67;46.15;73.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:22:27;64.30;45.27;79.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:26:54;62.04;47.81;74.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:29:06;61.29;48.98;73.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:31:30;62.13;48.32;76.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:33:44;61.78;46.60;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:36:13;62.62;48.70;76.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:38:25;63.80;47.06;79.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:42:48;65.67;49.43;76.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:44:59;59.87;47.66;72.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:47:10;66.07;48.62;81.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:49:21;68.32;46.83;86.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:51:37;63.38;50.62;76.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:53:58;62.88;47.55;77.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:56:13;63.40;46.62;77.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T07:58:24;63.25;47.83;77.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:00:36;61.76;47.34;78.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:02:47;64.37;47.50;78.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:04:59;61.64;48.20;75.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:09:22;65.16;47.49;83.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:11:37;61.98;48.55;76.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:13:49;60.52;45.33;76.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:18:17;55.26;47.01;69.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:20:28;54.16;48.16;71.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:22:39;64.39;49.72;79.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:24:51;65.42;52.40;87.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:27:03;68.76;54.79;84.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:31:46;59.75;45.79;74.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:33:59;62.03;46.04;78.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:36:14;63.76;48.93;80.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:38:26;63.68;48.33;74.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:40:45;66.12;47.59;79.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:43:03;60.13;47.52;75.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:50:28;62.44;47.44;79.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:53:06;67.54;48.91;85.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:55:48;67.37;49.29;85.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T08:58:16;63.77;47.77;80.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:00:55;69.77;50.77;89.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:06:14;70.23;47.79;102.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:08:38;63.86;49.23;85.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:10:56;65.90;49.83;78.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:13:23;71.63;46.78;88.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:15:38;61.70;47.62;78.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:17:50;59.58;46.36;77.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:20:03;64.06;47.95;78.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:22:37;63.88;49.17;78.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:27:36;65.02;50.14;86.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:29:54;65.96;47.48;82.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:32:14;66.47;48.65;80.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:34:27;64.17;49.59;82.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:36:54;65.18;51.03;81.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:39:05;62.04;49.14;75.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:41:32;61.69;49.13;82.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:43:54;63.78;48.48;87.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:46:20;64.28;49.08;79.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:48:34;66.63;50.11;80.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:50:58;66.32;51.46;79.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:53:32;65.42;54.44;76.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:55:57;67.89;50.97;81.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T09:58:15;64.81;47.48;78.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:00:27;66.81;47.70;85.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:02:42;62.77;49.61;76.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:05:26;64.69;50.60;77.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:07:38;65.89;50.34;80.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:09:55;66.51;51.40;80.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:12:29;64.91;48.20;77.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:15:28;63.03;47.83;81.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:20:32;65.55;48.59;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:22:52;65.72;50.69;82.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:25:29;66.96;48.64;82.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:30:18;63.88;49.12;85.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:32:37;65.30;49.61;78.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:34:58;66.61;49.87;86.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:40:32;68.88;48.15;88.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:42:44;65.19;48.67;78.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:45:28;66.02;53.57;81.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:48:20;66.79;49.06;80.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:53:35;64.88;49.19;82.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T10:55:59;66.09;48.63;83.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:02:56;66.31;48.67;82.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:05:49;64.91;49.40;82.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:08:02;65.60;52.48;87.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:10:48;66.30;50.18;83.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:13:15;60.49;49.42;73.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:15:35;64.28;50.37;77.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:17:55;65.49;49.71;80.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:20:12;62.92;47.88;84.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:22:37;61.59;49.20;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:25:07;65.11;50.42;79.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:27:26;61.82;49.39;75.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:30:47;67.25;51.19;83.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:35:52;63.72;50.22;82.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:40:46;66.09;48.74;76.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:43:15;64.33;46.89;79.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:45:29;58.91;46.71;84.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:47:52;65.65;49.62;79.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:52:45;64.28;51.81;80.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:54:57;66.90;50.45;79.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T11:59:51;66.40;56.73;77.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:02:19;68.92;57.73;82.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:04:40;65.64;49.63;80.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:11:36;65.87;49.82;83.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:14:00;66.04;49.99;78.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:16:37;63.05;49.04;77.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:18:49;62.86;49.50;78.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:21:35;63.65;49.03;75.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:26:34;66.75;50.12;80.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:29:42;64.54;48.80;76.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-09-09T12:32:16;62.62;48.89;78.55;;
