sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2022-09-09T00:00:41;100339.84;;;23.22
45393;BMP280;31129;44.810;10.334;2022-09-09T00:03:15;100331.09;;;23.25
45393;BMP280;31129;44.810;10.334;2022-09-09T00:08:18;100325.41;;;23.16
45393;BMP280;31129;44.810;10.334;2022-09-09T00:10:51;100327.66;;;23.09
45393;BMP280;31129;44.810;10.334;2022-09-09T00:13:22;100328.81;;;23.06
45393;BMP280;31129;44.810;10.334;2022-09-09T00:16:12;100323.75;;;23.13
45393;BMP280;31129;44.810;10.334;2022-09-09T00:19:18;100331.03;;;23.08
45393;BMP280;31129;44.810;10.334;2022-09-09T00:24:28;100332.53;;;23.09
45393;BMP280;31129;44.810;10.334;2022-09-09T00:27:08;100337.63;;;23.20
45393;BMP280;31129;44.810;10.334;2022-09-09T00:29:45;100344.78;;;23.31
45393;BMP280;31129;44.810;10.334;2022-09-09T00:32:17;100344.38;;;23.09
45393;BMP280;31129;44.810;10.334;2022-09-09T00:34:50;100332.22;;;22.97
45393;BMP280;31129;44.810;10.334;2022-09-09T00:37:17;100324.31;;;23.11
45393;BMP280;31129;44.810;10.334;2022-09-09T00:39:47;100327.88;;;23.04
45393;BMP280;31129;44.810;10.334;2022-09-09T00:42:19;100325.25;;;23.06
45393;BMP280;31129;44.810;10.334;2022-09-09T00:47:51;100318.41;;;23.07
45393;BMP280;31129;44.810;10.334;2022-09-09T00:53:22;100324.75;;;23.00
45393;BMP280;31129;44.810;10.334;2022-09-09T00:58:36;100315.63;;;22.82
45393;BMP280;31129;44.810;10.334;2022-09-09T01:01:09;100315.28;;;22.71
45393;BMP280;31129;44.810;10.334;2022-09-09T01:03:37;100317.47;;;22.80
45393;BMP280;31129;44.810;10.334;2022-09-09T01:09:17;100323.78;;;22.80
45393;BMP280;31129;44.810;10.334;2022-09-09T01:17:03;100325.75;;;22.87
45393;BMP280;31129;44.810;10.334;2022-09-09T01:19:50;100324.34;;;22.79
45393;BMP280;31129;44.810;10.334;2022-09-09T01:22:26;100317.00;;;22.66
45393;BMP280;31129;44.810;10.334;2022-09-09T01:25:11;100312.50;;;22.78
45393;BMP280;31129;44.810;10.334;2022-09-09T01:28:05;100312.13;;;22.74
45393;BMP280;31129;44.810;10.334;2022-09-09T01:30:35;100305.81;;;22.74
45393;BMP280;31129;44.810;10.334;2022-09-09T01:33:01;100297.00;;;22.60
45393;BMP280;31129;44.810;10.334;2022-09-09T01:37:58;100297.91;;;22.62
45393;BMP280;31129;44.810;10.334;2022-09-09T01:40:25;100292.34;;;22.62
45393;BMP280;31129;44.810;10.334;2022-09-09T01:42:52;100288.84;;;22.54
45393;BMP280;31129;44.810;10.334;2022-09-09T01:45:19;100281.31;;;22.47
45393;BMP280;31129;44.810;10.334;2022-09-09T01:47:45;100290.16;;;22.53
45393;BMP280;31129;44.810;10.334;2022-09-09T01:50:24;100294.06;;;22.50
45393;BMP280;31129;44.810;10.334;2022-09-09T01:52:53;100287.03;;;22.49
45393;BMP280;31129;44.810;10.334;2022-09-09T01:55:30;100284.03;;;22.55
45393;BMP280;31129;44.810;10.334;2022-09-09T01:58:19;100288.78;;;22.37
45393;BMP280;31129;44.810;10.334;2022-09-09T02:03:31;100287.28;;;22.36
45393;BMP280;31129;44.810;10.334;2022-09-09T02:09:05;100288.94;;;22.39
45393;BMP280;31129;44.810;10.334;2022-09-09T02:11:32;100292.47;;;22.40
45393;BMP280;31129;44.810;10.334;2022-09-09T02:14:18;100300.59;;;22.45
45393;BMP280;31129;44.810;10.334;2022-09-09T02:16:50;100301.41;;;22.23
45393;BMP280;31129;44.810;10.334;2022-09-09T02:19:34;100307.56;;;22.21
45393;BMP280;31129;44.810;10.334;2022-09-09T02:22:19;100303.28;;;22.20
45393;BMP280;31129;44.810;10.334;2022-09-09T02:24:47;100298.28;;;22.19
45393;BMP280;31129;44.810;10.334;2022-09-09T02:27:20;100302.06;;;21.99
45393;BMP280;31129;44.810;10.334;2022-09-09T02:29:47;100304.47;;;22.02
45393;BMP280;31129;44.810;10.334;2022-09-09T02:32:21;100309.66;;;21.83
45393;BMP280;31129;44.810;10.334;2022-09-09T02:34:58;100306.16;;;21.90
45393;BMP280;31129;44.810;10.334;2022-09-09T02:37:29;100311.88;;;22.00
45393;BMP280;31129;44.810;10.334;2022-09-09T02:39:57;100309.13;;;21.85
45393;BMP280;31129;44.810;10.334;2022-09-09T02:42:23;100306.50;;;22.02
45393;BMP280;31129;44.810;10.334;2022-09-09T02:44:51;100312.25;;;21.96
45393;BMP280;31129;44.810;10.334;2022-09-09T02:55:52;100309.84;;;21.93
45393;BMP280;31129;44.810;10.334;2022-09-09T02:58:22;100311.88;;;22.00
45393;BMP280;31129;44.810;10.334;2022-09-09T03:01:02;100301.69;;;21.95
45393;BMP280;31129;44.810;10.334;2022-09-09T03:03:29;100308.59;;;21.78
45393;BMP280;31129;44.810;10.334;2022-09-09T03:05:55;100306.56;;;21.71
45393;BMP280;31129;44.810;10.334;2022-09-09T03:08:22;100305.44;;;21.74
45393;BMP280;31129;44.810;10.334;2022-09-09T03:10:47;100303.38;;;21.83
45393;BMP280;31129;44.810;10.334;2022-09-09T03:13:17;100303.78;;;21.79
45393;BMP280;31129;44.810;10.334;2022-09-09T03:15:44;100305.09;;;21.70
45393;BMP280;31129;44.810;10.334;2022-09-09T03:18:14;100300.28;;;21.63
45393;BMP280;31129;44.810;10.334;2022-09-09T03:20:40;100300.28;;;21.56
45393;BMP280;31129;44.810;10.334;2022-09-09T03:23:07;100294.91;;;21.58
45393;BMP280;31129;44.810;10.334;2022-09-09T03:25:33;100296.38;;;21.74
45393;BMP280;31129;44.810;10.334;2022-09-09T03:27:59;100293.72;;;21.99
45393;BMP280;31129;44.810;10.334;2022-09-09T03:30:26;100293.31;;;22.17
45393;BMP280;31129;44.810;10.334;2022-09-09T03:32:54;100291.63;;;22.14
45393;BMP280;31129;44.810;10.334;2022-09-09T03:35:24;100286.88;;;22.00
45393;BMP280;31129;44.810;10.334;2022-09-09T03:37:50;100288.09;;;22.14
45393;BMP280;31129;44.810;10.334;2022-09-09T03:40:16;100291.34;;;21.88
45393;BMP280;31129;44.810;10.334;2022-09-09T03:42:44;100288.41;;;21.86
45393;BMP280;31129;44.810;10.334;2022-09-09T03:45:09;100288.78;;;21.74
45393;BMP280;31129;44.810;10.334;2022-09-09T03:47:40;100288.22;;;21.68
45393;BMP280;31129;44.810;10.334;2022-09-09T03:50:07;100290.47;;;21.70
45393;BMP280;31129;44.810;10.334;2022-09-09T03:52:40;100283.41;;;21.69
45393;BMP280;31129;44.810;10.334;2022-09-09T03:55:10;100284.69;;;21.68
45393;BMP280;31129;44.810;10.334;2022-09-09T03:57:36;100283.03;;;21.72
45393;BMP280;31129;44.810;10.334;2022-09-09T04:00:06;100279.91;;;21.53
45393;BMP280;31129;44.810;10.334;2022-09-09T04:02:41;100282.34;;;21.42
45393;BMP280;31129;44.810;10.334;2022-09-09T04:05:09;100283.41;;;21.54
45393;BMP280;31129;44.810;10.334;2022-09-09T04:07:36;100287.81;;;21.79
45393;BMP280;31129;44.810;10.334;2022-09-09T04:10:02;100284.34;;;21.56
45393;BMP280;31129;44.810;10.334;2022-09-09T04:12:28;100269.19;;;21.34
45393;BMP280;31129;44.810;10.334;2022-09-09T04:14:54;100278.63;;;21.47
45393;BMP280;31129;44.810;10.334;2022-09-09T04:17:20;100265.28;;;21.45
45393;BMP280;31129;44.810;10.334;2022-09-09T04:19:45;100264.16;;;21.56
45393;BMP280;31129;44.810;10.334;2022-09-09T04:22:12;100264.16;;;21.56
45393;BMP280;31129;44.810;10.334;2022-09-09T04:24:37;100267.13;;;21.50
45393;BMP280;31129;44.810;10.334;2022-09-09T04:27:03;100267.25;;;21.90
45393;BMP280;31129;44.810;10.334;2022-09-09T04:29:33;100261.34;;;22.34
45393;BMP280;31129;44.810;10.334;2022-09-09T04:31:59;100251.00;;;22.59
45393;BMP280;31129;44.810;10.334;2022-09-09T04:34:24;100254.19;;;22.80
45393;BMP280;31129;44.810;10.334;2022-09-09T04:36:52;100250.59;;;22.87
45393;BMP280;31129;44.810;10.334;2022-09-09T04:39:18;100243.13;;;22.97
45393;BMP280;31129;44.810;10.334;2022-09-09T04:41:44;100248.53;;;22.95
45393;BMP280;31129;44.810;10.334;2022-09-09T04:44:10;100249.38;;;22.81
45393;BMP280;31129;44.810;10.334;2022-09-09T04:46:35;100252.91;;;22.81
45393;BMP280;31129;44.810;10.334;2022-09-09T04:49:01;100257.06;;;22.97
45393;BMP280;31129;44.810;10.334;2022-09-09T04:51:29;100256.81;;;23.03
45393;BMP280;31129;44.810;10.334;2022-09-09T04:53:56;100265.28;;;23.13
45393;BMP280;31129;44.810;10.334;2022-09-09T04:56:22;100265.44;;;23.15
45393;BMP280;31129;44.810;10.334;2022-09-09T04:58:52;100267.06;;;23.18
45393;BMP280;31129;44.810;10.334;2022-09-09T05:01:22;100264.38;;;23.10
45393;BMP280;31129;44.810;10.334;2022-09-09T05:03:50;100259.31;;;23.16
45393;BMP280;31129;44.810;10.334;2022-09-09T05:06:21;100266.75;;;23.14
45393;BMP280;31129;44.810;10.334;2022-09-09T05:08:49;100269.16;;;23.34
45393;BMP280;31129;44.810;10.334;2022-09-09T05:11:22;100269.41;;;23.29
45393;BMP280;31129;44.810;10.334;2022-09-09T05:13:51;100272.88;;;23.37
45393;BMP280;31129;44.810;10.334;2022-09-09T05:16:18;100279.09;;;23.45
45393;BMP280;31129;44.810;10.334;2022-09-09T05:18:45;100276.25;;;23.52
45393;BMP280;31129;44.810;10.334;2022-09-09T05:21:17;100284.97;;;23.32
45393;BMP280;31129;44.810;10.334;2022-09-09T05:23:44;100278.63;;;23.56
45393;BMP280;31129;44.810;10.334;2022-09-09T05:26:16;100286.63;;;23.52
45393;BMP280;31129;44.810;10.334;2022-09-09T05:28:42;100290.41;;;23.47
45393;BMP280;31129;44.810;10.334;2022-09-09T05:31:10;100294.75;;;23.40
45393;BMP280;31129;44.810;10.334;2022-09-09T05:33:40;100290.84;;;23.61
45393;BMP280;31129;44.810;10.334;2022-09-09T05:36:08;100300.41;;;23.67
45393;BMP280;31129;44.810;10.334;2022-09-09T05:38:34;100305.19;;;23.74
45393;BMP280;31129;44.810;10.334;2022-09-09T05:41:00;100301.03;;;23.83
45393;BMP280;31129;44.810;10.334;2022-09-09T05:43:26;100302.13;;;23.80
45393;BMP280;31129;44.810;10.334;2022-09-09T05:46:06;100313.09;;;23.85
45393;BMP280;31129;44.810;10.334;2022-09-09T05:48:52;100315.28;;;23.87
45393;BMP280;31129;44.810;10.334;2022-09-09T05:51:24;100315.59;;;23.57
45393;BMP280;31129;44.810;10.334;2022-09-09T05:53:50;100311.31;;;23.38
45393;BMP280;31129;44.810;10.334;2022-09-09T05:56:22;100314.56;;;23.44
45393;BMP280;31129;44.810;10.334;2022-09-09T05:58:50;100314.84;;;23.39
45393;BMP280;31129;44.810;10.334;2022-09-09T06:01:20;100319.13;;;23.32
45393;BMP280;31129;44.810;10.334;2022-09-09T06:03:47;100314.31;;;23.08
45393;BMP280;31129;44.810;10.334;2022-09-09T06:06:25;100319.69;;;23.06
45393;BMP280;31129;44.810;10.334;2022-09-09T06:08:54;100327.88;;;23.04
45393;BMP280;31129;44.810;10.334;2022-09-09T06:11:25;100331.13;;;22.93
45393;BMP280;31129;44.810;10.334;2022-09-09T06:13:51;100327.28;;;22.81
45393;BMP280;31129;44.810;10.334;2022-09-09T06:16:23;100333.13;;;22.67
45393;BMP280;31129;44.810;10.334;2022-09-09T06:18:50;100336.00;;;22.85
45393;BMP280;31129;44.810;10.334;2022-09-09T06:21:18;100334.09;;;22.62
45393;BMP280;31129;44.810;10.334;2022-09-09T06:23:45;100341.47;;;22.67
45393;BMP280;31129;44.810;10.334;2022-09-09T06:26:20;100343.72;;;22.61
45393;BMP280;31129;44.810;10.334;2022-09-09T06:28:49;100341.00;;;22.86
45393;BMP280;31129;44.810;10.334;2022-09-09T06:31:17;100345.53;;;22.99
45393;BMP280;31129;44.810;10.334;2022-09-09T06:33:48;100347.69;;;23.16
45393;BMP280;31129;44.810;10.334;2022-09-09T06:36:19;100342.56;;;23.29
45393;BMP280;31129;44.810;10.334;2022-09-09T06:38:45;100345.00;;;23.00
45393;BMP280;31129;44.810;10.334;2022-09-09T06:41:14;100338.38;;;22.88
45393;BMP280;31129;44.810;10.334;2022-09-09T06:43:41;100333.66;;;22.98
45393;BMP280;31129;44.810;10.334;2022-09-09T06:46:11;100337.91;;;23.07
45393;BMP280;31129;44.810;10.334;2022-09-09T06:48:41;100333.13;;;23.25
45393;BMP280;31129;44.810;10.334;2022-09-09T06:51:11;100327.28;;;23.38
45393;BMP280;31129;44.810;10.334;2022-09-09T06:53:38;100322.50;;;23.31
45393;BMP280;31129;44.810;10.334;2022-09-09T06:58:39;100336.88;;;23.20
45393;BMP280;31129;44.810;10.334;2022-09-09T07:01:13;100330.94;;;23.23
45393;BMP280;31129;44.810;10.334;2022-09-09T07:03:39;100331.38;;;23.37
45393;BMP280;31129;44.810;10.334;2022-09-09T07:06:06;100328.09;;;23.48
45393;BMP280;31129;44.810;10.334;2022-09-09T07:08:33;100330.50;;;23.69
45393;BMP280;31129;44.810;10.334;2022-09-09T07:11:07;100335.13;;;23.74
45393;BMP280;31129;44.810;10.334;2022-09-09T07:13:35;100335.16;;;23.49
45393;BMP280;31129;44.810;10.334;2022-09-09T07:16:12;100338.22;;;23.78
45393;BMP280;31129;44.810;10.334;2022-09-09T07:18:39;100329.94;;;23.28
45393;BMP280;31129;44.810;10.334;2022-09-09T07:21:06;100340.81;;;23.17
45393;BMP280;31129;44.810;10.334;2022-09-09T07:23:32;100331.31;;;23.20
45393;BMP280;31129;44.810;10.334;2022-09-09T07:25:58;100334.78;;;23.28
45393;BMP280;31129;44.810;10.334;2022-09-09T07:28:25;100327.50;;;23.07
45393;BMP280;31129;44.810;10.334;2022-09-09T07:30:57;100331.41;;;23.29
45393;BMP280;31129;44.810;10.334;2022-09-09T07:33:26;100326.59;;;23.30
45393;BMP280;31129;44.810;10.334;2022-09-09T07:35:52;100331.41;;;23.29
45393;BMP280;31129;44.810;10.334;2022-09-09T07:38:21;100339.34;;;23.58
45393;BMP280;31129;44.810;10.334;2022-09-09T07:40:48;100333.47;;;23.53
45393;BMP280;31129;44.810;10.334;2022-09-09T07:43:13;100337.91;;;23.74
45393;BMP280;31129;44.810;10.334;2022-09-09T07:45:39;100337.72;;;23.54
45393;BMP280;31129;44.810;10.334;2022-09-09T07:48:05;100329.38;;;23.89
45393;BMP280;31129;44.810;10.334;2022-09-09T07:50:31;100333.16;;;24.01
45393;BMP280;31129;44.810;10.334;2022-09-09T07:52:56;100340.59;;;24.16
45393;BMP280;31129;44.810;10.334;2022-09-09T07:55:23;100335.09;;;24.08
45393;BMP280;31129;44.810;10.334;2022-09-09T07:57:52;100329.53;;;24.25
45393;BMP280;31129;44.810;10.334;2022-09-09T08:00:19;100333.03;;;24.26
45393;BMP280;31129;44.810;10.334;2022-09-09T08:02:50;100326.72;;;24.25
45393;BMP280;31129;44.810;10.334;2022-09-09T08:05:15;100336.69;;;24.19
45393;BMP280;31129;44.810;10.334;2022-09-09T08:07:43;100340.31;;;24.38
45393;BMP280;31129;44.810;10.334;2022-09-09T08:10:09;100344.47;;;24.20
45393;BMP280;31129;44.810;10.334;2022-09-09T08:12:37;100345.16;;;24.38
45393;BMP280;31129;44.810;10.334;2022-09-09T08:15:03;100346.44;;;24.54
45393;BMP280;31129;44.810;10.334;2022-09-09T08:17:31;100349.97;;;24.55
45393;BMP280;31129;44.810;10.334;2022-09-09T08:20:01;100341.75;;;24.57
45393;BMP280;31129;44.810;10.334;2022-09-09T08:22:31;100353.22;;;24.78
45393;BMP280;31129;44.810;10.334;2022-09-09T08:24:56;100347.53;;;24.68
45393;BMP280;31129;44.810;10.334;2022-09-09T08:27:22;100361.16;;;24.37
45393;BMP280;31129;44.810;10.334;2022-09-09T08:29:49;100351.06;;;24.42
45393;BMP280;31129;44.810;10.334;2022-09-09T08:32:16;100354.16;;;24.63
45393;BMP280;31129;44.810;10.334;2022-09-09T08:34:43;100365.00;;;24.59
45393;BMP280;31129;44.810;10.334;2022-09-09T08:37:14;100360.25;;;24.52
45393;BMP280;31129;44.810;10.334;2022-09-09T08:39:40;100371.31;;;24.60
45393;BMP280;31129;44.810;10.334;2022-09-09T08:44:50;100361.09;;;24.45
45393;BMP280;31129;44.810;10.334;2022-09-09T08:50:22;100361.56;;;24.51
45393;BMP280;31129;44.810;10.334;2022-09-09T08:53:08;100360.72;;;24.58
45393;BMP280;31129;44.810;10.334;2022-09-09T08:55:46;100364.56;;;24.90
45393;BMP280;31129;44.810;10.334;2022-09-09T08:58:20;100370.03;;;24.97
45393;BMP280;31129;44.810;10.334;2022-09-09T09:00:57;100368.88;;;25.00
45393;BMP280;31129;44.810;10.334;2022-09-09T09:06:23;100363.31;;;25.10
45393;BMP280;31129;44.810;10.334;2022-09-09T09:11:39;100365.00;;;25.22
45393;BMP280;31129;44.810;10.334;2022-09-09T09:14:09;100361.72;;;25.16
45393;BMP280;31129;44.810;10.334;2022-09-09T09:19:14;100363.94;;;25.08
45393;BMP280;31129;44.810;10.334;2022-09-09T09:21:49;100363.28;;;25.37
45393;BMP280;31129;44.810;10.334;2022-09-09T09:24:20;100366.94;;;25.29
45393;BMP280;31129;44.810;10.334;2022-09-09T09:26:46;100360.78;;;25.41
45393;BMP280;31129;44.810;10.334;2022-09-09T09:29:15;100360.63;;;25.48
45393;BMP280;31129;44.810;10.334;2022-09-09T09:31:52;100363.78;;;25.71
45393;BMP280;31129;44.810;10.334;2022-09-09T09:34:20;100370.88;;;25.82
45393;BMP280;31129;44.810;10.334;2022-09-09T09:36:56;100370.53;;;25.78
45393;BMP280;31129;44.810;10.334;2022-09-09T09:39:28;100376.91;;;25.98
45393;BMP280;31129;44.810;10.334;2022-09-09T09:41:57;100371.47;;;25.90
45393;BMP280;31129;44.810;10.334;2022-09-09T09:44:29;100366.16;;;25.85
45393;BMP280;31129;44.810;10.334;2022-09-09T09:47:08;100378.69;;;25.84
45393;BMP280;31129;44.810;10.334;2022-09-09T09:49:34;100381.75;;;25.68
45393;BMP280;31129;44.810;10.334;2022-09-09T09:52:01;100377.78;;;25.81
45393;BMP280;31129;44.810;10.334;2022-09-09T09:54:30;100389.13;;;26.02
45393;BMP280;31129;44.810;10.334;2022-09-09T09:57:15;100388.94;;;25.91
45393;BMP280;31129;44.810;10.334;2022-09-09T09:59:43;100388.53;;;26.04
45393;BMP280;31129;44.810;10.334;2022-09-09T10:05:16;100387.06;;;26.12
45393;BMP280;31129;44.810;10.334;2022-09-09T10:07:45;100383.97;;;25.89
45393;BMP280;31129;44.810;10.334;2022-09-09T10:13:20;100377.94;;;26.12
45393;BMP280;31129;44.810;10.334;2022-09-09T10:31:54;100380.84;;;25.95
45393;BMP280;31129;44.810;10.334;2022-09-09T10:37:03;100372.34;;;26.02
45393;BMP280;31129;44.810;10.334;2022-09-09T10:39:39;100376.63;;;26.03
45393;BMP280;31129;44.810;10.334;2022-09-09T10:42:15;100371.28;;;26.07
45393;BMP280;31129;44.810;10.334;2022-09-09T10:55:41;100372.19;;;26.19
45393;BMP280;31129;44.810;10.334;2022-09-09T10:58:20;100368.94;;;26.23
45393;BMP280;31129;44.810;10.334;2022-09-09T11:00:50;100373.34;;;26.26
45393;BMP280;31129;44.810;10.334;2022-09-09T11:03:28;100375.56;;;26.28
45393;BMP280;31129;44.810;10.334;2022-09-09T11:06:04;100358.47;;;26.43
45393;BMP280;31129;44.810;10.334;2022-09-09T11:08:33;100357.31;;;26.27
45393;BMP280;31129;44.810;10.334;2022-09-09T11:11:09;100359.34;;;26.26
45393;BMP280;31129;44.810;10.334;2022-09-09T11:13:57;100356.69;;;26.38
45393;BMP280;31129;44.810;10.334;2022-09-09T11:16:47;100360.66;;;26.35
45393;BMP280;31129;44.810;10.334;2022-09-09T11:19:34;100355.19;;;26.37
45393;BMP280;31129;44.810;10.334;2022-09-09T11:22:02;100355.16;;;26.65
45393;BMP280;31129;44.810;10.334;2022-09-09T11:24:38;100349.84;;;26.60
45393;BMP280;31129;44.810;10.334;2022-09-09T11:27:16;100358.78;;;26.78
45393;BMP280;31129;44.810;10.334;2022-09-09T11:35:38;100358.16;;;27.20
45393;BMP280;31129;44.810;10.334;2022-09-09T11:38:32;100367.47;;;27.12
45393;BMP280;31129;44.810;10.334;2022-09-09T11:41:06;100367.06;;;26.66
45393;BMP280;31129;44.810;10.334;2022-09-09T11:46:04;100359.94;;;27.15
45393;BMP280;31129;44.810;10.334;2022-09-09T11:48:34;100354.28;;;27.25
45393;BMP280;31129;44.810;10.334;2022-09-09T11:51:07;100352.53;;;26.89
45393;BMP280;31129;44.810;10.334;2022-09-09T11:56:44;100337.84;;;27.31
45393;BMP280;31129;44.810;10.334;2022-09-09T11:59:21;100340.94;;;27.56
45393;BMP280;31129;44.810;10.334;2022-09-09T12:02:00;100339.41;;;27.43
45393;BMP280;31129;44.810;10.334;2022-09-09T12:04:39;100328.31;;;27.67
45393;BMP280;31129;44.810;10.334;2022-09-09T12:10:04;100324.38;;;27.60
45393;BMP280;31129;44.810;10.334;2022-09-09T12:12:36;100314.22;;;27.55
45393;BMP280;31129;44.810;10.334;2022-09-09T12:17:53;100319.06;;;27.76
45393;BMP280;31129;44.810;10.334;2022-09-09T12:23:48;100322.84;;;27.26
45393;BMP280;31129;44.810;10.334;2022-09-09T12:26:00;100315.16;;;27.48
45393;BMP280;31129;44.810;10.334;2022-09-09T12:28:49;100304.78;;;27.72
45393;BMP280;31129;44.810;10.334;2022-09-09T12:34:28;100300.25;;;27.99
45393;BMP280;31129;44.810;10.334;2022-09-09T12:37:09;100306.78;;;28.48
45393;BMP280;31129;44.810;10.334;2022-09-09T12:39:49;100307.63;;;28.51
45393;BMP280;31129;44.810;10.334;2022-09-09T12:42:20;100309.47;;;28.46
45393;BMP280;31129;44.810;10.334;2022-09-09T12:44:57;100307.63;;;28.62
45393;BMP280;31129;44.810;10.334;2022-09-09T12:47:36;100290.88;;;28.88
45393;BMP280;31129;44.810;10.334;2022-09-09T12:50:03;100289.03;;;28.81
45393;BMP280;31129;44.810;10.334;2022-09-09T12:52:35;100280.03;;;28.47
45393;BMP280;31129;44.810;10.334;2022-09-09T12:55:05;100298.94;;;28.47
45393;BMP280;31129;44.810;10.334;2022-09-09T12:57:35;100291.03;;;28.43
45393;BMP280;31129;44.810;10.334;2022-09-09T13:00:14;100292.97;;;28.52
45393;BMP280;31129;44.810;10.334;2022-09-09T13:02:54;100298.25;;;28.46
45393;BMP280;31129;44.810;10.334;2022-09-09T13:05:24;100280.88;;;28.27
45393;BMP280;31129;44.810;10.334;2022-09-09T13:07:50;100273.91;;;28.16
45393;BMP280;31129;44.810;10.334;2022-09-09T13:10:24;100281.69;;;27.94
45393;BMP280;31129;44.810;10.334;2022-09-09T13:12:52;100289.28;;;28.50
45393;BMP280;31129;44.810;10.334;2022-09-09T13:15:23;100280.91;;;29.10
45393;BMP280;31129;44.810;10.334;2022-09-09T13:18:06;100282.59;;;29.52
45393;BMP280;31129;44.810;10.334;2022-09-09T13:20:34;100272.06;;;28.90
45393;BMP280;31129;44.810;10.334;2022-09-09T13:22:59;100269.91;;;28.31
45393;BMP280;31129;44.810;10.334;2022-09-09T13:25:28;100272.78;;;28.91
45393;BMP280;31129;44.810;10.334;2022-09-09T13:28:00;100271.97;;;28.30
45393;BMP280;31129;44.810;10.334;2022-09-09T13:30:35;100281.44;;;28.83
45393;BMP280;31129;44.810;10.334;2022-09-09T13:33:18;100277.72;;;29.52
45393;BMP280;31129;44.810;10.334;2022-09-09T13:35:55;100273.50;;;29.28
45393;BMP280;31129;44.810;10.334;2022-09-09T13:38:22;100270.75;;;29.42
45393;BMP280;31129;44.810;10.334;2022-09-09T13:40:59;100271.16;;;29.87
45393;BMP280;31129;44.810;10.334;2022-09-09T13:43:28;100276.13;;;30.68
45393;BMP280;31129;44.810;10.334;2022-09-09T13:45:59;100280.59;;;30.59
45393;BMP280;31129;44.810;10.334;2022-09-09T13:48:25;100272.59;;;30.54
45393;BMP280;31129;44.810;10.334;2022-09-09T13:50:56;100271.09;;;30.26
45393;BMP280;31129;44.810;10.334;2022-09-09T13:53:22;100276.06;;;30.82
45393;BMP280;31129;44.810;10.334;2022-09-09T13:55:47;100269.19;;;31.28
45393;BMP280;31129;44.810;10.334;2022-09-09T13:58:17;100264.25;;;31.89
45393;BMP280;31129;44.810;10.334;2022-09-09T14:00:47;100269.81;;;31.71
45393;BMP280;31129;44.810;10.334;2022-09-09T14:03:13;100264.69;;;30.93
45393;BMP280;31129;44.810;10.334;2022-09-09T14:05:39;100262.38;;;31.33
45393;BMP280;31129;44.810;10.334;2022-09-09T14:08:07;100262.97;;;30.73
45393;BMP280;31129;44.810;10.334;2022-09-09T14:10:36;100251.81;;;30.47
45393;BMP280;31129;44.810;10.334;2022-09-09T14:13:02;100252.97;;;30.56
45393;BMP280;31129;44.810;10.334;2022-09-09T14:15:28;100259.09;;;30.66
45393;BMP280;31129;44.810;10.334;2022-09-09T14:17:54;100256.88;;;30.64
45393;BMP280;31129;44.810;10.334;2022-09-09T14:20:19;100257.34;;;30.45
45393;BMP280;31129;44.810;10.334;2022-09-09T14:22:45;100254.22;;;30.39
45393;BMP280;31129;44.810;10.334;2022-09-09T14:25:11;100264.78;;;30.52
45393;BMP280;31129;44.810;10.334;2022-09-09T14:27:40;100268.91;;;30.10
45393;BMP280;31129;44.810;10.334;2022-09-09T14:30:06;100273.31;;;30.27
45393;BMP280;31129;44.810;10.334;2022-09-09T14:32:32;100268.41;;;30.55
45393;BMP280;31129;44.810;10.334;2022-09-09T14:34:58;100272.25;;;30.75
45393;BMP280;31129;44.810;10.334;2022-09-09T14:37:23;100281.63;;;30.80
45393;BMP280;31129;44.810;10.334;2022-09-09T14:39:49;100274.56;;;31.37
45393;BMP280;31129;44.810;10.334;2022-09-09T14:42:16;100281.53;;;31.50
45393;BMP280;31129;44.810;10.334;2022-09-09T14:44:41;100281.53;;;31.21
45393;BMP280;31129;44.810;10.334;2022-09-09T14:47:10;100277.03;;;31.29
45393;BMP280;31129;44.810;10.334;2022-09-09T14:49:35;100283.66;;;31.06
45393;BMP280;31129;44.810;10.334;2022-09-09T14:52:03;100276.00;;;31.23
45393;BMP280;31129;44.810;10.334;2022-09-09T14:54:29;100273.56;;;31.01
45393;BMP280;31129;44.810;10.334;2022-09-09T14:56:55;100269.63;;;30.79
45393;BMP280;31129;44.810;10.334;2022-09-09T14:59:21;100275.41;;;30.54
45393;BMP280;31129;44.810;10.334;2022-09-09T15:01:47;100267.78;;;30.56
45393;BMP280;31129;44.810;10.334;2022-09-09T15:04:13;100270.16;;;30.48
45393;BMP280;31129;44.810;10.334;2022-09-09T15:06:45;100263.50;;;30.69
45393;BMP280;31129;44.810;10.334;2022-09-09T15:09:15;100258.19;;;31.04
45393;BMP280;31129;44.810;10.334;2022-09-09T15:11:41;100261.03;;;30.91
45393;BMP280;31129;44.810;10.334;2022-09-09T15:14:08;100272.34;;;31.20
45393;BMP280;31129;44.810;10.334;2022-09-09T15:16:34;100281.50;;;31.79
45393;BMP280;31129;44.810;10.334;2022-09-09T15:19:00;100271.41;;;32.39
45393;BMP280;31129;44.810;10.334;2022-09-09T15:21:29;100277.06;;;32.72
45393;BMP280;31129;44.810;10.334;2022-09-09T15:23:55;100272.88;;;33.08
45393;BMP280;31129;44.810;10.334;2022-09-09T15:26:21;100274.19;;;32.88
