sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-09-09T00:02:16;2.38;2.37;2.37;2.32;19.37;19.36;19.36;19.31;16.92;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T00:05:14;2.09;2.09;2.09;2.05;17.16;17.16;17.16;17.12;15.02;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T00:08:04;2.36;2.36;2.36;2.31;19.34;19.34;19.34;19.30;16.92;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T00:10:37;2.34;2.34;2.32;2.25;18.78;18.78;18.77;18.70;16.35;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T00:13:24;2.23;2.22;2.16;2.05;17.11;17.10;17.09;16.97;14.76;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T00:16:22;2.50;2.48;2.42;2.29;19.16;19.16;19.14;19.01;16.53;0.61
52652;SPS30;39353;42.864;12.014;2022-09-09T00:24:46;2.37;2.37;2.33;2.23;18.66;18.66;18.65;18.55;16.18;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T00:30:24;2.27;2.27;2.24;2.16;18.01;18.01;18.00;17.92;15.65;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T00:33:03;1.98;1.98;1.98;1.95;16.29;16.29;16.29;16.25;14.25;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T00:35:58;2.34;2.33;2.28;2.17;18.16;18.15;18.14;18.03;15.70;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T00:38:29;2.10;2.10;2.10;2.06;17.18;17.18;17.18;17.13;15.02;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T00:44:30;2.06;2.06;2.06;2.02;16.93;16.93;16.92;16.89;14.81;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T00:47:18;1.93;1.93;1.93;1.90;15.88;15.88;15.88;15.84;13.90;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T00:58:23;2.02;2.01;1.96;1.86;15.56;15.56;15.55;15.44;13.44;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T01:03:49;2.35;2.34;2.26;2.13;17.77;17.77;17.76;17.61;15.28;0.62
52652;SPS30;39353;42.864;12.014;2022-09-09T01:06:34;2.02;2.01;1.97;1.88;15.71;15.70;15.70;15.60;13.59;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T01:12:07;1.77;1.77;1.74;1.67;13.93;13.93;13.92;13.85;12.08;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T01:17:31;2.08;2.08;2.06;1.99;16.62;16.61;16.61;16.54;14.45;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T01:20:24;1.95;1.95;1.95;1.91;16.01;16.00;16.00;15.97;14.00;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T01:23:06;1.71;1.71;1.71;1.68;14.06;14.06;14.06;14.02;12.30;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T01:28:56;2.04;2.04;2.03;1.98;16.57;16.57;16.56;16.51;14.46;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T01:31:32;1.78;1.78;1.78;1.74;14.59;14.59;14.58;14.55;12.76;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T01:34:11;1.73;1.73;1.73;1.70;14.21;14.21;14.21;14.17;12.43;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T01:36:59;1.75;1.75;1.75;1.72;14.39;14.39;14.39;14.35;12.59;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T01:39:32;1.95;1.95;1.94;1.89;15.80;15.79;15.79;15.74;13.78;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T01:42:20;1.88;1.87;1.84;1.76;14.70;14.70;14.69;14.61;12.73;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T01:45:01;1.98;1.97;1.91;1.81;15.11;15.11;15.10;14.99;13.02;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T01:47:43;1.85;1.84;1.79;1.71;14.24;14.24;14.23;14.13;12.29;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T01:50:20;2.27;2.27;2.22;2.12;17.70;17.70;17.69;17.58;15.31;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T01:53:02;2.05;2.04;2.01;1.94;16.17;16.17;16.16;16.08;14.03;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T01:55:41;1.64;1.64;1.63;1.60;13.36;13.36;13.36;13.32;11.67;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T02:01:38;2.03;2.03;2.03;1.98;16.57;16.57;16.57;16.52;14.48;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T02:04:45;1.64;1.64;1.64;1.61;13.49;13.49;13.49;13.46;11.80;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T02:07:43;1.79;1.79;1.79;1.76;14.73;14.73;14.73;14.70;12.89;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T02:14:01;1.66;1.66;1.66;1.63;13.61;13.61;13.61;13.58;11.91;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T02:17:12;1.92;1.92;1.91;1.86;15.52;15.52;15.51;15.46;13.53;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T02:20:50;1.76;1.76;1.75;1.72;14.35;14.35;14.35;14.31;12.54;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T02:23:34;1.83;1.83;1.83;1.79;15.00;15.00;15.00;14.96;13.12;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T02:26:08;1.82;1.82;1.82;1.78;14.88;14.88;14.88;14.84;13.01;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T02:28:41;1.90;1.90;1.90;1.87;15.60;15.60;15.60;15.56;13.65;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T02:31:23;1.93;1.92;1.90;1.83;15.30;15.30;15.30;15.22;13.29;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T02:33:55;2.01;2.01;1.98;1.90;15.89;15.89;15.89;15.81;13.80;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T02:36:41;2.10;2.10;2.10;2.06;17.23;17.23;17.23;17.19;15.08;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T02:39:26;1.87;1.87;1.87;1.84;15.38;15.38;15.38;15.34;13.46;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T02:41:54;1.59;1.59;1.59;1.56;13.08;13.08;13.08;13.05;11.44;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T02:44:41;1.89;1.89;1.89;1.86;15.55;15.55;15.55;15.51;13.60;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T02:53:35;1.71;1.71;1.71;1.68;14.07;14.07;14.07;14.04;12.31;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T02:56:32;1.61;1.61;1.61;1.58;13.21;13.21;13.21;13.18;11.56;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T02:59:22;1.71;1.71;1.71;1.68;14.00;14.00;14.00;13.97;12.25;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:01:53;1.84;1.84;1.84;1.81;15.15;15.15;15.15;15.11;13.25;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T03:04:34;1.63;1.63;1.63;1.60;13.42;13.41;13.41;13.38;11.74;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:07:01;1.73;1.73;1.73;1.69;14.17;14.17;14.17;14.13;12.40;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:09:44;1.73;1.73;1.72;1.68;14.07;14.07;14.07;14.03;12.29;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T03:12:25;1.65;1.65;1.65;1.62;13.57;13.57;13.57;13.54;11.87;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:14:52;1.60;1.60;1.60;1.57;13.11;13.11;13.11;13.08;11.47;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T03:17:34;1.77;1.77;1.75;1.68;14.08;14.08;14.07;14.01;12.23;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T03:20:14;1.64;1.64;1.64;1.60;13.41;13.40;13.40;13.37;11.72;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T03:22:42;1.59;1.58;1.58;1.55;12.93;12.93;12.93;12.89;11.30;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T03:25:25;1.55;1.55;1.55;1.52;12.74;12.74;12.74;12.71;11.15;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T03:27:55;1.68;1.68;1.68;1.65;13.81;13.81;13.81;13.78;12.08;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T03:30:38;1.53;1.53;1.53;1.50;12.56;12.56;12.56;12.53;10.99;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T03:33:19;1.48;1.48;1.48;1.45;12.16;12.16;12.16;12.13;10.64;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T03:36:01;1.48;1.48;1.48;1.46;12.18;12.18;12.18;12.15;10.65;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:38:44;1.52;1.52;1.52;1.49;12.46;12.46;12.46;12.43;10.90;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:41:26;1.59;1.59;1.59;1.56;13.04;13.04;13.04;13.01;11.41;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T03:44:09;1.49;1.49;1.49;1.46;12.23;12.23;12.22;12.20;10.70;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:46:52;1.51;1.51;1.51;1.48;12.41;12.41;12.41;12.38;10.86;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T03:49:20;1.68;1.68;1.68;1.65;13.79;13.79;13.79;13.76;12.07;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:52:02;1.50;1.50;1.50;1.47;12.33;12.33;12.33;12.30;10.79;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T03:54:30;1.63;1.63;1.63;1.60;13.38;13.38;13.38;13.35;11.71;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T03:56:57;1.48;1.48;1.48;1.46;12.17;12.17;12.17;12.14;10.65;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T03:59:39;1.59;1.59;1.59;1.55;12.96;12.96;12.96;12.92;11.32;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T04:02:21;1.45;1.45;1.44;1.40;11.71;11.71;11.70;11.66;10.20;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T04:05:02;1.61;1.61;1.58;1.52;12.68;12.68;12.67;12.60;10.99;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T04:07:44;1.64;1.63;1.61;1.55;12.91;12.91;12.90;12.83;11.20;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T04:10:12;1.58;1.58;1.58;1.55;12.95;12.95;12.95;12.92;11.33;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T04:12:41;1.44;1.44;1.44;1.42;11.85;11.85;11.85;11.83;10.37;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T04:15:08;1.41;1.41;1.41;1.39;11.58;11.58;11.58;11.55;10.13;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T04:17:38;1.46;1.46;1.46;1.43;11.99;11.99;11.99;11.96;10.49;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T04:20:05;1.18;1.18;1.18;1.16;9.73;9.73;9.73;9.70;8.51;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T04:22:33;1.33;1.33;1.33;1.31;10.94;10.94;10.94;10.92;9.58;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T04:25:15;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.19;9.81;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T04:27:57;1.49;1.49;1.49;1.47;12.26;12.26;12.26;12.24;10.73;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:30:27;1.43;1.43;1.43;1.40;11.72;11.72;11.72;11.70;10.26;0.52
52652;SPS30;39353;42.864;12.014;2022-09-09T04:32:54;1.34;1.34;1.34;1.31;10.97;10.97;10.97;10.94;9.60;0.52
52652;SPS30;39353;42.864;12.014;2022-09-09T04:35:21;1.40;1.40;1.40;1.37;11.48;11.48;11.48;11.46;10.05;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:38:04;1.48;1.48;1.48;1.45;12.16;12.16;12.16;12.13;10.64;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T04:40:49;1.44;1.44;1.44;1.41;11.79;11.79;11.79;11.76;10.32;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:43:19;1.38;1.38;1.38;1.36;11.36;11.36;11.36;11.33;9.94;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:45:48;1.38;1.38;1.38;1.35;11.32;11.32;11.32;11.29;9.91;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:48:17;1.43;1.43;1.43;1.41;11.76;11.76;11.76;11.73;10.29;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T04:50:53;1.50;1.50;1.50;1.47;12.29;12.29;12.29;12.26;10.75;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:53:36;1.48;1.48;1.48;1.45;12.15;12.15;12.15;12.13;10.63;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:56:19;1.49;1.49;1.49;1.46;12.21;12.21;12.21;12.18;10.68;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T04:58:57;1.51;1.51;1.51;1.48;12.41;12.41;12.41;12.38;10.85;0.52
52652;SPS30;39353;42.864;12.014;2022-09-09T05:01:41;1.56;1.56;1.56;1.53;12.77;12.77;12.77;12.74;11.17;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T05:04:08;1.76;1.76;1.76;1.73;14.46;14.46;14.46;14.43;12.65;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T05:06:49;1.96;1.96;1.96;1.92;16.07;16.06;16.06;16.03;14.06;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T05:09:17;1.85;1.85;1.85;1.82;15.19;15.19;15.19;15.16;13.29;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T05:11:58;1.70;1.70;1.70;1.67;13.99;13.98;13.98;13.95;12.24;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T05:14:31;1.61;1.61;1.61;1.58;13.23;13.23;13.23;13.19;11.57;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T05:17:00;1.95;1.95;1.95;1.91;15.99;15.99;15.99;15.95;13.99;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T05:19:41;1.96;1.96;1.96;1.93;16.10;16.10;16.10;16.06;14.09;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T05:22:23;1.89;1.89;1.89;1.86;15.55;15.55;15.55;15.52;13.61;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T05:24:52;1.78;1.78;1.78;1.75;14.60;14.60;14.60;14.57;12.78;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T05:27:19;1.84;1.84;1.83;1.78;14.87;14.87;14.86;14.81;12.96;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T05:29:49;1.80;1.80;1.78;1.72;14.34;14.34;14.33;14.27;12.46;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T05:32:18;2.04;2.03;1.99;1.90;15.85;15.85;15.84;15.75;13.71;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T05:34:47;2.05;2.05;2.04;2.01;16.76;16.76;16.76;16.72;14.66;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T05:37:31;2.04;2.04;2.04;2.00;16.75;16.75;16.75;16.71;14.66;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T05:39:58;2.21;2.21;2.21;2.17;18.13;18.13;18.13;18.09;15.86;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T05:42:31;2.15;2.15;2.15;2.11;17.64;17.64;17.64;17.59;15.43;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T05:44:59;2.54;2.54;2.53;2.48;20.74;20.74;20.74;20.68;18.13;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T05:47:29;2.43;2.43;2.42;2.37;19.81;19.81;19.81;19.75;17.31;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T05:49:56;1.82;1.82;1.82;1.78;14.92;14.92;14.92;14.88;13.05;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T05:52:23;1.77;1.77;1.77;1.74;14.56;14.55;14.55;14.52;12.73;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T05:54:52;1.71;1.71;1.71;1.68;14.04;14.04;14.04;14.01;12.28;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T05:57:34;1.65;1.65;1.65;1.62;13.51;13.51;13.51;13.48;11.82;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:00:16;1.43;1.43;1.43;1.40;11.71;11.70;11.70;11.68;10.24;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T06:02:49;1.56;1.56;1.56;1.53;12.77;12.77;12.77;12.74;11.17;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:05:34;1.51;1.51;1.51;1.49;12.43;12.43;12.43;12.40;10.88;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T06:08:01;1.55;1.55;1.55;1.53;12.76;12.76;12.76;12.73;11.16;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:10:43;1.52;1.52;1.52;1.49;12.43;12.43;12.43;12.40;10.87;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T06:13:25;1.53;1.53;1.52;1.48;12.41;12.41;12.41;12.37;10.83;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T06:16:11;1.41;1.41;1.39;1.35;11.32;11.32;11.32;11.28;9.86;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T06:18:55;1.57;1.57;1.54;1.48;12.35;12.35;12.35;12.28;10.71;0.61
52652;SPS30;39353;42.864;12.014;2022-09-09T06:21:29;1.79;1.78;1.75;1.69;14.11;14.11;14.11;14.04;12.25;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T06:23:59;2.18;2.18;2.18;2.14;17.87;17.87;17.87;17.83;15.64;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:26:28;2.50;2.50;2.50;2.46;20.55;20.55;20.55;20.50;17.98;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T06:29:14;3.34;3.34;3.34;3.28;27.39;27.39;27.39;27.33;23.97;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:31:42;2.81;2.81;2.81;2.76;23.04;23.04;23.04;22.98;20.16;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:34:21;2.01;2.01;2.01;1.97;16.46;16.46;16.46;16.42;14.40;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:37:05;1.68;1.68;1.67;1.64;13.70;13.70;13.70;13.66;11.97;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:39:51;1.69;1.68;1.68;1.65;13.79;13.79;13.78;13.75;12.05;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T06:42:18;1.44;1.44;1.44;1.42;11.83;11.83;11.83;11.81;10.35;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:44:59;1.64;1.64;1.64;1.61;13.43;13.43;13.43;13.40;11.75;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:47:36;1.76;1.76;1.76;1.73;14.48;14.48;14.47;14.44;12.67;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T06:50:04;1.61;1.61;1.61;1.58;13.19;13.19;13.19;13.16;11.54;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T06:52:48;1.60;1.60;1.60;1.57;13.12;13.12;13.12;13.09;11.47;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T06:55:29;1.48;1.48;1.47;1.43;11.95;11.95;11.95;11.90;10.42;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T06:57:56;1.53;1.53;1.53;1.50;12.56;12.56;12.56;12.53;10.99;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T07:00:23;1.55;1.55;1.55;1.51;12.66;12.66;12.66;12.62;11.06;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T07:02:52;1.60;1.59;1.58;1.52;12.73;12.73;12.72;12.67;11.07;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T07:05:36;1.47;1.46;1.44;1.37;11.47;11.47;11.47;11.40;9.93;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T07:08:17;1.62;1.62;1.62;1.59;13.27;13.27;13.27;13.24;11.61;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T07:11:03;1.47;1.47;1.47;1.44;12.06;12.06;12.06;12.03;10.55;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T07:13:33;1.61;1.61;1.59;1.54;12.84;12.84;12.83;12.78;11.16;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T07:16:16;1.61;1.61;1.61;1.58;13.19;13.19;13.19;13.16;11.54;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T07:18:45;1.46;1.46;1.45;1.42;11.88;11.88;11.88;11.84;10.37;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T07:21:13;1.61;1.61;1.59;1.54;12.83;12.83;12.82;12.77;11.15;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T07:23:41;1.64;1.63;1.60;1.53;12.81;12.80;12.80;12.73;11.09;0.61
52652;SPS30;39353;42.864;12.014;2022-09-09T07:26:27;1.68;1.68;1.65;1.59;13.31;13.31;13.30;13.24;11.55;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T07:28:57;1.50;1.50;1.47;1.42;11.83;11.83;11.82;11.76;10.27;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T07:31:38;1.56;1.55;1.53;1.47;12.30;12.29;12.29;12.23;10.67;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T07:34:09;1.53;1.53;1.50;1.44;12.02;12.02;12.01;11.95;10.42;0.62
52652;SPS30;39353;42.864;12.014;2022-09-09T07:36:50;1.64;1.63;1.60;1.54;12.85;12.85;12.84;12.77;11.13;0.61
52652;SPS30;39353;42.864;12.014;2022-09-09T07:39:18;1.53;1.52;1.49;1.43;11.91;11.91;11.91;11.84;10.32;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T07:42:04;1.50;1.50;1.50;1.46;12.24;12.24;12.23;12.20;10.69;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T07:44:32;1.36;1.36;1.36;1.33;11.14;11.14;11.14;11.11;9.74;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T07:47:18;1.47;1.47;1.46;1.42;11.87;11.87;11.87;11.83;10.35;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T07:49:48;1.40;1.40;1.37;1.31;10.94;10.94;10.93;10.87;9.47;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T07:52:19;1.58;1.58;1.57;1.53;12.78;12.78;12.77;12.73;11.14;0.58
52652;SPS30;39353;42.864;12.014;2022-09-09T07:55:01;1.37;1.37;1.37;1.34;11.24;11.23;11.23;11.21;9.83;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T07:57:48;1.38;1.38;1.38;1.36;11.35;11.35;11.35;11.33;9.93;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T08:00:29;1.28;1.28;1.28;1.26;10.55;10.55;10.55;10.52;9.23;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:02:56;1.35;1.35;1.35;1.33;11.08;11.08;11.08;11.06;9.70;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:05:37;1.32;1.32;1.32;1.30;10.83;10.83;10.83;10.80;9.47;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:08:20;1.40;1.40;1.40;1.37;11.48;11.48;11.48;11.45;10.04;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:10:47;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.20;9.82;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T08:13:28;1.31;1.31;1.31;1.29;10.74;10.74;10.74;10.72;9.40;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T08:16:15;1.37;1.37;1.37;1.34;11.23;11.23;11.23;11.20;9.82;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T08:18:45;1.30;1.30;1.30;1.28;10.68;10.67;10.67;10.65;9.34;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T08:21:29;1.42;1.42;1.42;1.40;11.70;11.70;11.70;11.67;10.23;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T08:24:12;1.24;1.24;1.24;1.22;10.18;10.18;10.18;10.15;8.90;0.57
52652;SPS30;39353;42.864;12.014;2022-09-09T08:27:47;1.29;1.27;1.21;1.10;9.20;9.20;9.19;9.08;7.81;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:30:14;1.46;1.46;1.46;1.43;11.99;11.99;11.99;11.96;10.49;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T08:32:55;1.40;1.40;1.40;1.38;11.52;11.52;11.52;11.49;10.08;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T08:35:37;1.22;1.22;1.22;1.20;10.00;10.00;10.00;9.98;8.75;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T08:38:18;1.36;1.36;1.36;1.34;11.19;11.19;11.19;11.16;9.79;0.53
52652;SPS30;39353;42.864;12.014;2022-09-09T08:40:45;1.31;1.31;1.31;1.29;10.79;10.79;10.79;10.76;9.44;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:43:20;1.30;1.30;1.30;1.28;10.71;10.71;10.71;10.69;9.37;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T08:45:55;1.42;1.42;1.42;1.40;11.68;11.68;11.68;11.65;10.22;0.54
52652;SPS30;39353;42.864;12.014;2022-09-09T08:48:52;1.50;1.50;1.50;1.47;12.28;12.28;12.28;12.25;10.75;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:51:38;1.26;1.26;1.26;1.24;10.33;10.33;10.33;10.31;9.04;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T08:54:20;1.35;1.35;1.35;1.32;11.05;11.05;11.05;11.02;9.67;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T08:56:47;1.30;1.30;1.30;1.28;10.69;10.69;10.69;10.66;9.35;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T08:59:16;1.16;1.16;1.16;1.14;9.51;9.51;9.50;9.48;8.32;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T09:01:50;1.22;1.22;1.22;1.19;9.98;9.98;9.98;9.96;8.74;0.55
52652;SPS30;39353;42.864;12.014;2022-09-09T09:11:02;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.66;8.47;0.56
52652;SPS30;39353;42.864;12.014;2022-09-09T09:16:30;1.30;1.30;1.27;1.20;10.06;10.06;10.05;9.99;8.69;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T09:19:37;1.42;1.41;1.35;1.26;10.49;10.49;10.48;10.38;8.97;0.60
52652;SPS30;39353;42.864;12.014;2022-09-09T09:24:52;1.59;1.57;1.50;1.38;11.47;11.47;11.46;11.32;9.76;0.59
52652;SPS30;39353;42.864;12.014;2022-09-09T09:30:12;1.26;1.26;1.26;1.24;10.32;10.32;10.32;10.30;9.03;0.56
