sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34008;DHT22;41085;51.594;7.138;2022-09-09T00:00:15;23.00;81.20
34008;DHT22;41085;51.594;7.138;2022-09-09T00:04:30;23.10;80.20
34008;DHT22;41085;51.594;7.138;2022-09-09T00:08:49;23.10;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T00:13:18;23.20;80.20
34008;DHT22;41085;51.594;7.138;2022-09-09T00:17:43;23.20;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T00:30:34;23.30;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T00:34:36;23.30;79.80
34008;DHT22;41085;51.594;7.138;2022-09-09T00:38:49;23.90;80.30
34008;DHT22;41085;51.594;7.138;2022-09-09T00:43:07;23.30;80.30
34008;DHT22;41085;51.594;7.138;2022-09-09T00:52:06;23.30;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T00:56:14;23.30;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T01:00:35;23.30;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T01:04:40;23.30;79.80
34008;DHT22;41085;51.594;7.138;2022-09-09T01:13:35;23.20;79.90
34008;DHT22;41085;51.594;7.138;2022-09-09T01:17:51;23.30;80.40
34008;DHT22;41085;51.594;7.138;2022-09-09T01:22:06;23.20;79.80
34008;DHT22;41085;51.594;7.138;2022-09-09T01:26:39;23.20;79.80
34008;DHT22;41085;51.594;7.138;2022-09-09T01:30:41;23.20;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T01:34:41;23.20;80.40
34008;DHT22;41085;51.594;7.138;2022-09-09T01:38:42;23.20;81.10
34008;DHT22;41085;51.594;7.138;2022-09-09T01:42:43;23.00;81.10
34008;DHT22;41085;51.594;7.138;2022-09-09T01:46:44;22.60;83.80
34008;DHT22;41085;51.594;7.138;2022-09-09T01:50:44;23.10;85.40
34008;DHT22;41085;51.594;7.138;2022-09-09T02:09:44;21.20;87.60
34008;DHT22;41085;51.594;7.138;2022-09-09T02:33:44;20.80;90.50
34008;DHT22;41085;51.594;7.138;2022-09-09T02:38:27;20.80;90.80
34008;DHT22;41085;51.594;7.138;2022-09-09T02:57:45;20.70;91.40
34008;DHT22;41085;51.594;7.138;2022-09-09T03:02:25;20.70;91.60
34008;DHT22;41085;51.594;7.138;2022-09-09T03:22:26;20.70;92.30
34008;DHT22;41085;51.594;7.138;2022-09-09T03:41:40;20.50;92.50
34008;DHT22;41085;51.594;7.138;2022-09-09T04:21:14;20.30;93.00
34008;DHT22;41085;51.594;7.138;2022-09-09T05:05:25;20.30;93.20
34008;DHT22;41085;51.594;7.138;2022-09-09T05:09:47;20.10;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T05:23:46;20.10;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T05:28:40;20.20;93.00
34008;DHT22;41085;51.594;7.138;2022-09-09T05:38:12;20.30;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T05:42:53;19.20;93.00
34008;DHT22;41085;51.594;7.138;2022-09-09T05:47:06;20.30;93.00
34008;DHT22;41085;51.594;7.138;2022-09-09T05:51:11;20.50;93.40
34008;DHT22;41085;51.594;7.138;2022-09-09T05:55:13;21.50;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T05:59:14;21.50;93.60
34008;DHT22;41085;51.594;7.138;2022-09-09T06:03:15;20.60;93.50
34008;DHT22;41085;51.594;7.138;2022-09-09T06:07:17;20.10;93.00
34008;DHT22;41085;51.594;7.138;2022-09-09T06:11:23;20.50;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T06:15:23;20.50;93.20
34008;DHT22;41085;51.594;7.138;2022-09-09T06:19:24;20.50;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T06:23:27;20.80;93.50
34008;DHT22;41085;51.594;7.138;2022-09-09T06:27:28;20.10;93.20
34008;DHT22;41085;51.594;7.138;2022-09-09T06:31:30;20.60;93.60
34008;DHT22;41085;51.594;7.138;2022-09-09T06:35:31;20.70;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T06:39:31;20.60;94.30
34008;DHT22;41085;51.594;7.138;2022-09-09T06:43:32;22.70;94.50
34008;DHT22;41085;51.594;7.138;2022-09-09T06:47:33;20.60;93.60
34008;DHT22;41085;51.594;7.138;2022-09-09T06:51:36;20.70;93.70
34008;DHT22;41085;51.594;7.138;2022-09-09T06:55:37;22.10;93.70
34008;DHT22;41085;51.594;7.138;2022-09-09T06:59:38;20.80;94.00
34008;DHT22;41085;51.594;7.138;2022-09-09T07:03:39;20.90;93.60
34008;DHT22;41085;51.594;7.138;2022-09-09T07:07:40;20.90;93.40
34008;DHT22;41085;51.594;7.138;2022-09-09T07:11:43;22.60;94.40
34008;DHT22;41085;51.594;7.138;2022-09-09T07:15:44;21.10;93.10
34008;DHT22;41085;51.594;7.138;2022-09-09T07:19:44;23.00;93.90
34008;DHT22;41085;51.594;7.138;2022-09-09T07:23:45;20.90;93.30
34008;DHT22;41085;51.594;7.138;2022-09-09T07:27:46;21.10;93.70
34008;DHT22;41085;51.594;7.138;2022-09-09T07:31:46;21.20;93.10
34008;DHT22;41085;51.594;7.138;2022-09-09T07:35:48;21.40;93.10
34008;DHT22;41085;51.594;7.138;2022-09-09T07:39:49;21.20;92.90
34008;DHT22;41085;51.594;7.138;2022-09-09T07:43:52;21.30;92.70
34008;DHT22;41085;51.594;7.138;2022-09-09T07:47:54;21.30;92.50
34008;DHT22;41085;51.594;7.138;2022-09-09T07:51:57;21.00;92.80
34008;DHT22;41085;51.594;7.138;2022-09-09T07:56:10;21.20;92.20
34008;DHT22;41085;51.594;7.138;2022-09-09T08:00:17;21.50;91.70
34008;DHT22;41085;51.594;7.138;2022-09-09T08:04:24;21.50;91.30
34008;DHT22;41085;51.594;7.138;2022-09-09T08:08:26;21.70;91.00
34008;DHT22;41085;51.594;7.138;2022-09-09T08:12:26;21.60;90.80
34008;DHT22;41085;51.594;7.138;2022-09-09T08:16:32;21.50;90.70
34008;DHT22;41085;51.594;7.138;2022-09-09T08:20:36;21.90;88.70
34008;DHT22;41085;51.594;7.138;2022-09-09T08:24:37;21.90;87.90
34008;DHT22;41085;51.594;7.138;2022-09-09T08:28:38;21.90;87.30
34008;DHT22;41085;51.594;7.138;2022-09-09T08:32:40;21.70;86.60
34008;DHT22;41085;51.594;7.138;2022-09-09T08:36:43;22.10;86.90
34008;DHT22;41085;51.594;7.138;2022-09-09T08:40:46;22.20;86.60
34008;DHT22;41085;51.594;7.138;2022-09-09T08:45:24;22.30;84.50
34008;DHT22;41085;51.594;7.138;2022-09-09T08:49:54;22.50;84.60
34008;DHT22;41085;51.594;7.138;2022-09-09T08:53:59;21.20;82.00
34008;DHT22;41085;51.594;7.138;2022-09-09T09:02:42;22.60;82.20
34008;DHT22;41085;51.594;7.138;2022-09-09T09:07:59;22.60;82.60
34008;DHT22;41085;51.594;7.138;2022-09-09T09:11:38;22.70;81.90
34008;DHT22;41085;51.594;7.138;2022-09-09T09:29:14;22.90;80.80
34008;DHT22;41085;51.594;7.138;2022-09-09T09:33:20;22.90;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T09:37:33;23.00;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T09:41:42;23.00;80.50
34008;DHT22;41085;51.594;7.138;2022-09-09T09:45:44;23.20;80.20
34008;DHT22;41085;51.594;7.138;2022-09-09T09:49:58;23.00;78.10
34008;DHT22;41085;51.594;7.138;2022-09-09T09:54:29;23.00;77.70
34008;DHT22;41085;51.594;7.138;2022-09-09T09:58:31;23.00;77.70
34008;DHT22;41085;51.594;7.138;2022-09-09T10:02:41;23.10;77.00
34008;DHT22;41085;51.594;7.138;2022-09-09T10:06:47;23.10;78.00
34008;DHT22;41085;51.594;7.138;2022-09-09T10:15:52;23.20;75.80
34008;DHT22;41085;51.594;7.138;2022-09-09T10:20:20;23.20;76.40
34008;DHT22;41085;51.594;7.138;2022-09-09T10:29:10;23.20;76.00
34008;DHT22;41085;51.594;7.138;2022-09-09T10:33:37;23.20;75.60
34008;DHT22;41085;51.594;7.138;2022-09-09T10:42:37;23.30;75.30
34008;DHT22;41085;51.594;7.138;2022-09-09T10:46:58;23.30;75.90
34008;DHT22;41085;51.594;7.138;2022-09-09T10:55:28;23.30;75.60
34008;DHT22;41085;51.594;7.138;2022-09-09T10:59:48;23.30;75.60
34008;DHT22;41085;51.594;7.138;2022-09-09T11:09:16;23.30;74.60
34008;DHT22;41085;51.594;7.138;2022-09-09T11:18:19;23.50;74.30
34008;DHT22;41085;51.594;7.138;2022-09-09T11:22:33;23.40;73.50
34008;DHT22;41085;51.594;7.138;2022-09-09T11:31:44;23.40;73.40
34008;DHT22;41085;51.594;7.138;2022-09-09T11:44:27;23.40;72.70
34008;DHT22;41085;51.594;7.138;2022-09-09T11:48:40;23.40;72.90
34008;DHT22;41085;51.594;7.138;2022-09-09T11:52:47;23.40;72.90
34008;DHT22;41085;51.594;7.138;2022-09-09T11:56:51;23.40;72.70
34008;DHT22;41085;51.594;7.138;2022-09-09T12:00:57;23.40;73.00
34008;DHT22;41085;51.594;7.138;2022-09-09T12:05:08;23.40;72.60
34008;DHT22;41085;51.594;7.138;2022-09-09T12:13:35;23.50;73.00
34008;DHT22;41085;51.594;7.138;2022-09-09T12:17:42;23.50;72.50
34008;DHT22;41085;51.594;7.138;2022-09-09T12:21:48;23.50;72.90
34008;DHT22;41085;51.594;7.138;2022-09-09T12:30:14;23.40;73.70
34008;DHT22;41085;51.594;7.138;2022-09-09T12:34:41;23.50;74.90
34008;DHT22;41085;51.594;7.138;2022-09-09T12:38:50;23.40;75.00
34008;DHT22;41085;51.594;7.138;2022-09-09T12:42:52;23.50;75.70
34008;DHT22;41085;51.594;7.138;2022-09-09T12:46:58;23.50;75.70
34008;DHT22;41085;51.594;7.138;2022-09-09T12:51:00;23.50;76.30
34008;DHT22;41085;51.594;7.138;2022-09-09T12:55:04;23.70;76.00
34008;DHT22;41085;51.594;7.138;2022-09-09T12:59:23;23.60;76.00
34008;DHT22;41085;51.594;7.138;2022-09-09T13:03:24;23.60;75.70
34008;DHT22;41085;51.594;7.138;2022-09-09T13:07:27;23.40;76.40
34008;DHT22;41085;51.594;7.138;2022-09-09T13:11:35;23.50;75.70
34008;DHT22;41085;51.594;7.138;2022-09-09T13:15:37;23.50;75.60
34008;DHT22;41085;51.594;7.138;2022-09-09T13:19:38;24.00;75.90
34008;DHT22;41085;51.594;7.138;2022-09-09T13:23:49;23.60;75.50
34008;DHT22;41085;51.594;7.138;2022-09-09T13:28:05;23.50;76.10
34008;DHT22;41085;51.594;7.138;2022-09-09T13:32:18;23.50;76.90
34008;DHT22;41085;51.594;7.138;2022-09-09T13:36:34;23.50;77.40
34008;DHT22;41085;51.594;7.138;2022-09-09T13:40:53;23.50;78.00
34008;DHT22;41085;51.594;7.138;2022-09-09T13:44:56;23.50;76.90
34008;DHT22;41085;51.594;7.138;2022-09-09T13:49:17;23.40;77.20
34008;DHT22;41085;51.594;7.138;2022-09-09T13:53:19;23.60;76.70
34008;DHT22;41085;51.594;7.138;2022-09-09T13:57:24;23.60;76.50
34008;DHT22;41085;51.594;7.138;2022-09-09T14:01:40;23.60;76.80
34008;DHT22;41085;51.594;7.138;2022-09-09T14:05:42;23.80;76.60
34008;DHT22;41085;51.594;7.138;2022-09-09T14:09:44;23.60;76.50
34008;DHT22;41085;51.594;7.138;2022-09-09T14:13:45;23.60;76.60
34008;DHT22;41085;51.594;7.138;2022-09-09T14:17:46;23.70;76.60
34008;DHT22;41085;51.594;7.138;2022-09-09T14:21:46;23.70;76.70
34008;DHT22;41085;51.594;7.138;2022-09-09T14:25:50;23.70;76.70
34008;DHT22;41085;51.594;7.138;2022-09-09T14:29:52;23.70;76.70
34008;DHT22;41085;51.594;7.138;2022-09-09T14:33:53;23.90;78.60
34008;DHT22;41085;51.594;7.138;2022-09-09T14:37:54;23.80;78.60
34008;DHT22;41085;51.594;7.138;2022-09-09T14:42:05;23.90;80.50
34008;DHT22;41085;51.594;7.138;2022-09-09T14:46:16;23.70;81.10
34008;DHT22;41085;51.594;7.138;2022-09-09T14:50:18;23.60;83.10
34008;DHT22;41085;51.594;7.138;2022-09-09T14:54:19;23.50;83.50
34008;DHT22;41085;51.594;7.138;2022-09-09T14:58:21;23.50;82.70
34008;DHT22;41085;51.594;7.138;2022-09-09T15:02:22;23.60;82.30
34008;DHT22;41085;51.594;7.138;2022-09-09T15:06:27;23.40;81.70
34008;DHT22;41085;51.594;7.138;2022-09-09T15:10:28;23.50;82.10
34008;DHT22;41085;51.594;7.138;2022-09-09T15:14:28;23.60;82.20
34008;DHT22;41085;51.594;7.138;2022-09-09T15:18:31;23.60;81.80
34008;DHT22;41085;51.594;7.138;2022-09-09T15:22:33;23.70;81.30
34008;DHT22;41085;51.594;7.138;2022-09-09T15:26:38;23.70;80.80
34008;DHT22;41085;51.594;7.138;2022-09-09T15:30:42;23.70;80.60
34008;DHT22;41085;51.594;7.138;2022-09-09T15:34:48;23.60;80.90
34008;DHT22;41085;51.594;7.138;2022-09-09T15:38:59;23.70;80.80
34008;DHT22;41085;51.594;7.138;2022-09-09T15:43:00;23.70;80.80
34008;DHT22;41085;51.594;7.138;2022-09-09T15:47:02;23.70;80.80
34008;DHT22;41085;51.594;7.138;2022-09-09T15:51:04;23.70;80.70
34008;DHT22;41085;51.594;7.138;2022-09-09T15:55:05;23.70;80.70
34008;DHT22;41085;51.594;7.138;2022-09-09T15:59:05;23.70;80.70
34008;DHT22;41085;51.594;7.138;2022-09-09T16:03:08;23.70;81.60
34008;DHT22;41085;51.594;7.138;2022-09-09T16:07:09;23.60;81.00
34008;DHT22;41085;51.594;7.138;2022-09-09T16:11:15;23.70;80.60
34008;DHT22;41085;51.594;7.138;2022-09-09T16:15:16;23.70;80.50
34008;DHT22;41085;51.594;7.138;2022-09-09T16:19:37;23.70;82.00
34008;DHT22;41085;51.594;7.138;2022-09-09T16:23:39;23.80;80.60
34008;DHT22;41085;51.594;7.138;2022-09-09T16:27:41;24.30;80.70
34008;DHT22;41085;51.594;7.138;2022-09-09T16:32:05;23.70;80.20
34008;DHT22;41085;51.594;7.138;2022-09-09T16:36:11;23.80;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T16:40:12;23.80;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T16:44:14;23.70;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T16:48:19;23.80;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T16:52:20;23.80;80.70
34008;DHT22;41085;51.594;7.138;2022-09-09T16:56:23;23.80;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T17:00:27;23.70;79.90
34008;DHT22;41085;51.594;7.138;2022-09-09T17:04:28;23.80;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T17:08:31;23.80;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T17:12:32;23.90;80.00
34008;DHT22;41085;51.594;7.138;2022-09-09T17:16:34;23.80;79.70
34008;DHT22;41085;51.594;7.138;2022-09-09T17:20:40;25.50;81.30
34008;DHT22;41085;51.594;7.138;2022-09-09T17:24:41;23.70;80.10
34008;DHT22;41085;51.594;7.138;2022-09-09T17:28:42;23.70;81.40
34008;DHT22;41085;51.594;7.138;2022-09-09T17:32:49;23.50;81.30
34008;DHT22;41085;51.594;7.138;2022-09-09T17:37:12;23.50;81.30
34008;DHT22;41085;51.594;7.138;2022-09-09T17:41:16;23.60;81.20
34008;DHT22;41085;51.594;7.138;2022-09-09T17:45:17;23.60;81.10
34008;DHT22;41085;51.594;7.138;2022-09-09T17:49:17;23.60;81.30
34008;DHT22;41085;51.594;7.138;2022-09-09T17:53:29;23.30;81.00
34008;DHT22;41085;51.594;7.138;2022-09-09T17:57:49;23.60;81.50
34008;DHT22;41085;51.594;7.138;2022-09-09T18:02:24;23.50;82.20
34008;DHT22;41085;51.594;7.138;2022-09-09T18:06:46;23.60;83.40
34008;DHT22;41085;51.594;7.138;2022-09-09T18:10:54;23.40;81.90
34008;DHT22;41085;51.594;7.138;2022-09-09T18:14:55;23.30;81.90
34008;DHT22;41085;51.594;7.138;2022-09-09T18:19:04;23.30;82.50
34008;DHT22;41085;51.594;7.138;2022-09-09T18:23:06;23.40;82.40
34008;DHT22;41085;51.594;7.138;2022-09-09T18:27:06;23.40;82.60
34008;DHT22;41085;51.594;7.138;2022-09-09T18:31:13;23.40;82.70
34008;DHT22;41085;51.594;7.138;2022-09-09T18:35:14;23.30;82.60
34008;DHT22;41085;51.594;7.138;2022-09-09T18:39:16;23.30;82.70
34008;DHT22;41085;51.594;7.138;2022-09-09T18:43:17;23.40;82.90
34008;DHT22;41085;51.594;7.138;2022-09-09T18:47:18;23.30;82.90
34008;DHT22;41085;51.594;7.138;2022-09-09T18:51:42;23.30;82.90
34008;DHT22;41085;51.594;7.138;2022-09-09T19:10:15;23.30;83.30
34008;DHT22;41085;51.594;7.138;2022-09-09T19:14:37;24.10;84.90
34008;DHT22;41085;51.594;7.138;2022-09-09T19:18:48;24.40;83.80
34008;DHT22;41085;51.594;7.138;2022-09-09T19:23:05;23.30;83.40
34008;DHT22;41085;51.594;7.138;2022-09-09T19:27:05;23.40;83.40
34008;DHT22;41085;51.594;7.138;2022-09-09T19:35:27;23.40;83.10
34008;DHT22;41085;51.594;7.138;2022-09-09T19:39:28;23.40;83.20
34008;DHT22;41085;51.594;7.138;2022-09-09T19:43:28;23.30;83.30
34008;DHT22;41085;51.594;7.138;2022-09-09T19:47:35;23.40;83.10
34008;DHT22;41085;51.594;7.138;2022-09-09T19:51:40;23.40;83.60
34008;DHT22;41085;51.594;7.138;2022-09-09T19:55:42;23.50;84.20
34008;DHT22;41085;51.594;7.138;2022-09-09T19:59:43;23.30;83.90
34008;DHT22;41085;51.594;7.138;2022-09-09T20:03:45;24.40;84.70
34008;DHT22;41085;51.594;7.138;2022-09-09T20:07:47;23.40;83.50
34008;DHT22;41085;51.594;7.138;2022-09-09T20:11:48;23.40;84.80
34008;DHT22;41085;51.594;7.138;2022-09-09T20:16:03;23.40;83.40
34008;DHT22;41085;51.594;7.138;2022-09-09T20:20:05;23.30;83.70
34008;DHT22;41085;51.594;7.138;2022-09-09T20:24:09;23.30;84.30
34008;DHT22;41085;51.594;7.138;2022-09-09T20:28:10;23.30;83.90
34008;DHT22;41085;51.594;7.138;2022-09-09T20:32:10;23.40;84.10
34008;DHT22;41085;51.594;7.138;2022-09-09T20:36:14;23.30;85.20
34008;DHT22;41085;51.594;7.138;2022-09-09T20:40:15;23.30;84.10
34008;DHT22;41085;51.594;7.138;2022-09-09T20:44:17;23.20;84.60
34008;DHT22;41085;51.594;7.138;2022-09-09T20:48:18;23.70;84.60
34008;DHT22;41085;51.594;7.138;2022-09-09T20:52:19;23.30;85.20
34008;DHT22;41085;51.594;7.138;2022-09-09T20:56:26;23.20;85.20
34008;DHT22;41085;51.594;7.138;2022-09-09T21:00:27;23.20;83.90
34008;DHT22;41085;51.594;7.138;2022-09-09T21:04:30;23.20;85.10
34008;DHT22;41085;51.594;7.138;2022-09-09T21:08:30;23.20;84.00
34008;DHT22;41085;51.594;7.138;2022-09-09T21:12:31;23.20;85.00
34008;DHT22;41085;51.594;7.138;2022-09-09T21:16:32;23.20;84.90
34008;DHT22;41085;51.594;7.138;2022-09-09T21:20:32;23.40;85.90
34008;DHT22;41085;51.594;7.138;2022-09-09T21:24:33;23.10;84.30
34008;DHT22;41085;51.594;7.138;2022-09-09T21:28:33;23.10;84.50
34008;DHT22;41085;51.594;7.138;2022-09-09T21:32:35;23.10;84.50
34008;DHT22;41085;51.594;7.138;2022-09-09T21:36:36;23.40;85.10
34008;DHT22;41085;51.594;7.138;2022-09-09T21:40:37;23.10;85.00
34008;DHT22;41085;51.594;7.138;2022-09-09T21:44:37;23.20;84.70
34008;DHT22;41085;51.594;7.138;2022-09-09T21:48:38;23.10;85.60
34008;DHT22;41085;51.594;7.138;2022-09-09T21:52:39;23.00;84.30
34008;DHT22;41085;51.594;7.138;2022-09-09T21:56:39;23.10;85.20
34008;DHT22;41085;51.594;7.138;2022-09-09T22:00:41;23.00;84.20
34008;DHT22;41085;51.594;7.138;2022-09-09T22:04:43;23.10;83.90
34008;DHT22;41085;51.594;7.138;2022-09-09T22:08:45;23.10;85.10
34008;DHT22;41085;51.594;7.138;2022-09-09T22:12:46;23.10;84.00
34008;DHT22;41085;51.594;7.138;2022-09-09T22:16:47;23.00;85.40
34008;DHT22;41085;51.594;7.138;2022-09-09T22:20:48;23.10;85.30
34008;DHT22;41085;51.594;7.138;2022-09-09T22:24:48;23.00;84.70
34008;DHT22;41085;51.594;7.138;2022-09-09T22:28:49;23.10;84.10
34008;DHT22;41085;51.594;7.138;2022-09-09T22:32:50;23.10;84.00
34008;DHT22;41085;51.594;7.138;2022-09-09T22:36:51;23.10;85.60
34008;DHT22;41085;51.594;7.138;2022-09-09T22:40:52;23.10;84.10
34008;DHT22;41085;51.594;7.138;2022-09-09T22:44:52;23.30;84.50
34008;DHT22;41085;51.594;7.138;2022-09-09T22:48:53;23.10;85.40
34008;DHT22;41085;51.594;7.138;2022-09-09T22:52:53;23.10;84.90
34008;DHT22;41085;51.594;7.138;2022-09-09T22:56:54;23.10;84.90
34008;DHT22;41085;51.594;7.138;2022-09-09T23:00:55;23.60;84.30
34008;DHT22;41085;51.594;7.138;2022-09-09T23:04:57;23.20;84.20
34008;DHT22;41085;51.594;7.138;2022-09-09T23:09:00;23.10;83.90
34008;DHT22;41085;51.594;7.138;2022-09-09T23:13:01;23.20;83.60
34008;DHT22;41085;51.594;7.138;2022-09-09T23:17:02;23.10;84.70
34008;DHT22;41085;51.594;7.138;2022-09-09T23:21:02;23.10;84.30
34008;DHT22;41085;51.594;7.138;2022-09-09T23:25:06;23.10;84.00
34008;DHT22;41085;51.594;7.138;2022-09-09T23:29:08;23.20;86.30
34008;DHT22;41085;51.594;7.138;2022-09-09T23:33:09;23.10;83.90
34008;DHT22;41085;51.594;7.138;2022-09-09T23:37:09;23.00;85.30
34008;DHT22;41085;51.594;7.138;2022-09-09T23:41:13;23.00;85.00
34008;DHT22;41085;51.594;7.138;2022-09-09T23:45:14;22.90;83.50
34008;DHT22;41085;51.594;7.138;2022-09-09T23:49:14;24.20;85.10
34008;DHT22;41085;51.594;7.138;2022-09-09T23:53:15;23.20;84.70
34008;DHT22;41085;51.594;7.138;2022-09-09T23:57:16;22.90;83.50
