sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-09-09T00:00:20;46.58;42.40;54.19;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:01:29;44.96;42.06;48.25;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:02:31;45.16;41.60;48.93;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:03:55;46.68;43.74;49.88;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:05:08;46.03;42.68;49.44;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:06:24;45.49;42.78;49.49;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:07:39;45.61;42.33;51.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:09:58;45.71;42.50;49.71;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:11:01;45.45;42.47;48.31;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:12:08;45.79;42.45;49.47;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:15:48;48.08;42.89;59.21;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:16:54;48.90;43.78;57.02;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:19:38;45.80;42.94;48.96;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:20:40;47.19;42.48;52.18;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:21:58;46.96;44.04;50.14;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:23:06;47.08;43.30;52.84;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:24:32;50.90;42.71;61.86;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:26:42;47.08;43.16;51.45;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:27:45;47.11;43.76;51.62;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:28:48;47.70;44.09;54.23;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:29:53;46.46;43.04;50.95;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:30:54;47.33;43.01;51.83;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:32:00;46.41;43.04;52.45;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:33:11;46.41;43.11;49.63;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:34:18;46.17;42.14;49.53;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:36:23;46.50;43.64;49.32;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:37:25;45.98;42.57;49.95;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:38:37;49.13;42.48;59.16;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:39:41;46.54;43.00;50.21;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:40:49;47.23;42.32;55.30;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:42:52;46.18;43.43;49.17;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:46:33;45.83;42.62;48.99;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:47:50;46.94;43.53;50.98;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:49:00;46.99;42.52;49.95;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:51:17;46.21;42.74;50.89;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:52:25;50.40;44.03;58.99;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:54:33;46.92;43.93;50.08;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:58:02;55.67;43.51;62.20;;
72978;Laerm;61167;55.884;37.524;2022-09-09T00:59:11;59.44;54.32;62.55;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:00:34;57.14;45.89;64.31;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:01:38;47.53;42.87;54.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:02:43;46.08;43.03;51.65;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:03:53;45.69;42.45;50.53;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:04:54;45.71;42.59;50.08;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:06:00;45.44;42.33;47.95;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:07:03;46.08;42.15;50.25;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:09:40;45.74;42.31;48.36;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:10:51;46.55;43.57;51.92;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:13:19;45.76;43.04;51.54;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:15:31;46.20;42.80;49.48;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:16:32;45.93;42.96;48.73;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:17:51;49.16;45.03;55.62;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:18:52;46.14;43.10;56.86;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:24:08;45.46;42.32;48.23;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:25:22;46.60;42.64;51.29;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:26:13;45.73;42.58;49.20;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:27:15;46.01;43.23;49.72;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:28:22;46.93;43.27;61.10;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:29:23;46.15;42.59;51.16;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:30:23;45.61;42.53;49.19;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:31:32;46.90;43.66;52.41;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:32:44;47.05;44.12;50.64;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:33:45;48.98;43.73;56.66;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:34:45;49.65;44.37;56.80;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:35:53;46.00;42.99;48.78;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:37:59;46.37;42.81;53.29;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:38:59;44.83;42.42;48.42;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:39:59;46.11;43.07;49.05;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:41:00;47.56;42.84;54.12;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:42:01;45.71;42.89;48.36;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:43:01;45.21;42.34;47.66;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:44:02;46.15;42.59;49.40;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:45:03;45.70;42.55;51.38;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:46:04;46.03;42.83;49.56;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:47:04;46.57;43.28;53.16;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:48:05;46.45;43.69;51.13;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:49:06;46.12;42.98;50.04;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:50:08;46.63;43.83;51.54;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:51:11;51.34;44.22;63.71;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:52:11;52.78;45.11;62.72;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:53:12;45.96;42.97;48.25;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:54:13;46.61;43.76;50.18;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:55:13;48.51;43.31;53.84;;
72978;Laerm;61167;55.884;37.524;2022-09-09T01:57:33;45.44;42.64;47.72;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:00:14;46.33;43.18;49.10;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:03:37;45.72;41.95;50.16;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:04:41;46.47;43.73;49.88;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:06:00;49.39;44.12;73.48;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:07:02;49.20;44.91;59.30;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:08:08;47.88;43.80;66.60;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:09:10;47.90;44.92;55.57;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:11:16;47.90;44.47;52.50;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:12:17;46.29;43.07;50.74;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:13:20;47.02;43.44;50.36;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:14:22;47.04;43.51;51.00;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:15:30;46.82;43.82;50.37;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:16:44;46.73;43.70;49.81;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:17:45;47.89;44.86;50.73;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:19:55;46.56;42.93;49.63;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:20:57;47.44;44.56;50.65;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:21:59;47.51;44.09;65.78;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:23:00;47.07;43.83;50.19;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:24:04;47.45;44.47;51.36;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:25:05;48.13;45.31;54.32;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:26:08;47.78;44.46;51.08;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:27:10;49.44;45.83;57.46;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:28:11;48.94;46.06;52.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:29:19;49.58;45.87;55.76;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:30:22;48.50;45.50;53.16;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:31:23;49.49;46.20;52.58;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:32:24;48.83;45.14;52.81;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:33:26;49.22;45.23;55.74;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:34:27;48.51;45.81;51.67;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:35:30;48.61;45.64;54.48;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:36:32;48.01;45.02;51.33;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:37:36;48.34;44.94;52.76;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:38:42;49.57;46.26;54.67;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:39:46;48.82;45.59;53.27;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:40:46;48.63;46.00;51.75;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:41:47;48.89;46.10;51.61;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:42:48;49.44;45.92;53.71;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:43:48;48.60;45.27;56.43;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:44:49;48.55;45.69;53.57;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:52:00;50.03;47.04;57.04;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:54:12;51.85;47.48;59.00;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:56:51;50.79;46.86;57.63;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:57:54;51.02;48.23;56.41;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:58:56;51.27;48.61;55.58;;
72978;Laerm;61167;55.884;37.524;2022-09-09T02:59:57;52.79;49.12;61.89;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:00:58;52.05;48.57;59.36;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:01:58;51.93;48.76;64.34;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:02:59;52.00;48.58;58.95;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:03:59;51.98;49.21;58.26;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:04:59;51.44;48.02;57.62;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:06:00;50.37;48.19;53.98;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:07:00;51.27;48.90;53.65;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:08:01;50.98;48.53;54.74;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:09:02;51.78;48.62;55.38;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:10:03;53.20;49.55;60.44;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:11:04;52.82;49.29;61.34;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:12:04;53.51;49.07;59.82;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:13:04;52.82;49.41;58.83;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:14:05;51.13;48.37;56.21;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:15:06;51.06;47.18;64.24;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:16:07;53.88;48.27;70.80;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:17:07;51.26;47.72;55.62;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:18:09;51.30;48.46;55.77;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:19:09;53.90;48.21;68.45;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:20:09;51.53;48.73;55.25;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:21:10;51.28;47.95;57.94;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:22:11;51.55;48.31;62.37;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:23:11;52.92;47.89;61.96;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:24:13;54.03;48.52;61.89;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:25:14;50.71;47.75;56.96;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:26:14;51.90;47.81;56.42;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:27:15;51.06;47.32;55.97;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:28:15;50.85;47.90;57.50;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:29:16;50.66;47.94;54.61;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:30:17;53.03;49.17;57.39;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:31:18;51.61;48.72;54.92;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:32:19;52.15;48.66;54.93;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:33:22;53.67;49.70;59.28;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:34:22;52.40;49.46;56.76;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:35:23;58.84;49.47;65.04;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:36:23;59.42;55.20;64.82;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:37:24;56.21;51.40;63.75;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:38:24;58.03;48.75;64.73;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:39:25;52.26;49.13;55.21;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:40:25;57.95;49.33;68.17;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:41:26;59.11;49.63;67.22;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:42:27;52.27;49.53;56.40;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:43:28;52.41;47.82;57.08;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:44:28;55.10;48.80;60.89;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:45:28;55.74;51.33;62.79;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:46:29;52.06;49.12;56.19;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:47:31;54.00;48.59;62.73;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:48:31;52.18;48.30;58.05;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:49:31;52.36;48.80;55.34;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:50:32;52.82;49.36;57.74;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:51:33;52.25;48.84;56.98;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:52:37;51.64;48.56;57.36;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:53:38;52.04;48.50;56.27;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:54:38;54.26;49.43;59.89;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:55:39;54.05;50.76;59.55;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:56:41;55.87;49.28;70.17;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:57:42;53.67;49.20;59.01;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:58:42;55.10;49.11;60.39;;
72978;Laerm;61167;55.884;37.524;2022-09-09T03:59:43;57.16;51.43;61.30;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:00:52;53.20;50.02;59.02;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:01:53;53.48;48.84;58.33;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:02:54;55.51;50.21;61.64;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:03:55;51.95;47.98;56.17;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:04:58;51.79;48.56;63.00;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:06:00;54.97;49.99;64.27;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:07:02;52.65;48.83;61.34;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:08:02;52.59;48.96;58.35;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:09:03;54.19;48.96;61.97;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:10:03;52.74;49.91;57.65;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:11:03;53.37;49.74;62.03;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:12:06;51.97;48.88;62.04;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:13:06;55.17;49.81;63.26;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:14:07;53.31;49.17;57.67;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:15:07;53.32;49.54;59.42;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:16:09;52.85;48.45;58.29;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:17:10;51.21;47.66;55.43;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:18:11;52.40;47.95;59.72;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:19:12;53.27;49.78;69.21;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:20:13;51.82;48.42;58.05;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:21:14;51.51;48.52;54.93;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:22:15;52.40;48.99;55.90;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:23:16;55.08;48.88;62.56;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:24:18;51.31;47.70;63.15;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:25:18;53.10;48.73;57.60;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:26:19;52.31;49.03;56.54;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:27:20;51.38;48.45;54.49;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:28:21;53.50;49.72;57.22;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:29:22;50.74;47.82;54.76;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:30:22;52.74;49.09;58.56;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:31:23;53.25;49.02;58.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:32:23;51.34;48.56;53.96;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:33:27;54.43;48.75;63.45;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:34:28;53.27;49.49;60.55;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:35:29;52.33;49.18;55.88;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:36:30;52.29;48.91;63.16;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:37:31;53.48;50.53;61.32;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:38:32;52.05;48.65;60.53;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:39:32;54.19;49.49;59.82;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:40:32;51.58;48.06;54.80;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:41:33;54.96;48.73;60.07;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:42:36;51.42;47.84;59.41;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:43:37;51.70;47.71;61.68;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:44:37;53.43;49.54;61.58;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:45:37;52.76;49.66;58.78;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:46:40;53.12;49.57;57.66;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:47:41;53.51;49.26;57.43;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:48:42;52.66;47.90;57.93;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:49:43;53.68;50.15;57.82;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:50:43;53.39;49.28;58.60;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:51:43;52.86;48.85;59.24;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:52:44;53.69;49.23;58.87;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:53:44;53.74;49.15;58.66;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:54:45;52.97;48.96;58.42;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:55:45;54.77;50.70;60.55;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:56:46;53.68;49.76;58.09;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:57:46;53.51;49.60;58.58;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:58:48;53.91;49.59;60.52;;
72978;Laerm;61167;55.884;37.524;2022-09-09T04:59:48;53.68;47.86;66.74;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:00:48;55.36;50.15;73.72;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:01:49;51.90;48.64;59.12;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:02:50;52.71;48.47;57.25;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:03:51;52.97;49.31;65.80;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:04:53;55.25;50.01;63.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:05:53;52.22;47.98;66.06;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:06:54;52.56;48.05;59.89;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:07:54;52.41;49.03;58.45;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:08:54;52.17;47.68;57.53;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:09:55;53.30;49.25;60.07;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:10:56;53.96;49.43;64.99;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:11:56;52.64;49.02;60.46;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:12:58;54.13;48.11;59.12;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:13:58;51.73;47.61;58.40;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:14:58;52.96;47.67;59.57;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:15:59;53.22;49.22;57.77;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:16:59;53.19;48.71;57.14;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:18:00;53.38;49.17;58.49;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:19:00;52.85;47.85;60.87;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:20:03;52.10;48.61;58.85;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:21:04;52.91;48.08;56.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:22:06;54.03;49.08;60.60;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:23:07;53.46;49.93;60.26;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:24:08;53.94;49.01;59.77;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:25:08;54.65;49.84;71.26;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:26:11;53.77;48.95;61.54;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:27:13;52.79;47.44;59.45;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:28:13;51.98;47.87;57.27;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:29:13;51.77;47.27;57.87;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:30:14;51.66;47.14;57.67;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:31:14;52.29;46.36;65.42;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:32:15;53.74;48.98;60.62;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:33:16;53.13;48.06;65.08;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:34:16;53.42;49.61;58.76;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:35:16;54.39;49.83;62.77;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:36:20;55.01;49.58;65.59;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:37:20;52.74;48.98;60.64;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:38:21;53.79;49.14;61.27;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:39:24;53.84;49.33;62.03;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:40:24;54.96;49.71;63.44;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:41:25;53.18;47.61;59.11;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:42:28;52.98;48.32;58.02;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:43:30;50.67;46.69;57.11;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:44:32;53.60;48.28;65.28;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:45:33;53.98;49.69;63.98;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:46:33;52.36;47.76;59.37;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:47:34;53.65;49.29;58.10;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:48:38;52.93;47.21;67.28;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:49:56;55.66;48.34;62.49;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:50:57;54.38;49.23;67.48;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:51:57;51.88;48.32;57.87;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:52:58;52.03;47.59;56.23;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:53:59;52.25;47.29;57.10;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:54:59;50.66;47.48;60.64;;
72978;Laerm;61167;55.884;37.524;2022-09-09T05:56:00;52.68;47.66;59.56;;
