sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-09-09T00:02:18;48.51;42.04;54.18;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:05:04;50.07;42.50;65.01;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:07:53;49.43;42.49;57.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:13:11;49.60;44.83;56.93;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:18:47;47.20;41.90;55.39;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:21:17;46.20;40.34;60.57;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:24:24;49.71;43.82;56.15;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:27:04;51.29;42.66;58.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:29:50;47.81;41.86;54.99;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:32:21;50.50;44.91;57.10;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:35:27;50.82;44.97;57.79;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:38:06;51.60;46.19;60.55;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:40:53;48.49;42.17;54.58;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:43:36;51.17;43.69;57.77;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:46:53;49.04;40.57;60.05;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:52:50;50.41;43.10;57.49;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:55:49;53.27;45.28;61.00;;
72276;Laerm;61204;49.980;8.358;2022-09-09T00:58:20;51.85;46.35;62.74;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:01:04;52.17;43.63;60.67;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:03:53;53.05;45.85;61.06;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:06:34;52.51;44.50;61.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:12:30;54.06;43.47;63.56;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:15:26;54.65;49.18;64.01;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:18:15;53.94;44.84;64.13;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:24:32;53.19;46.06;61.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:27:05;52.07;46.77;57.73;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:29:32;51.60;44.64;58.27;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:32:44;49.65;42.03;59.19;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:38:04;48.61;43.02;53.71;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:40:31;50.81;44.04;58.79;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:42:57;50.83;45.47;57.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:45:24;51.74;45.66;60.88;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:47:52;51.60;45.94;57.85;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:50:21;52.82;47.82;58.28;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:52:55;53.02;47.06;60.90;;
72276;Laerm;61204;49.980;8.358;2022-09-09T01:55:38;52.40;47.36;58.93;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:02:17;54.05;48.63;61.56;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:04:50;52.79;45.23;61.40;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:07:38;52.45;47.62;60.37;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:13:12;52.38;45.84;58.95;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:16:24;52.14;46.75;59.45;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:19:08;53.90;46.01;66.26;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:21:42;54.52;45.99;66.86;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:24:14;51.45;45.92;59.50;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:26:49;50.52;45.24;57.35;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:29:41;48.20;43.89;53.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:32:21;48.22;43.13;54.29;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:34:55;50.45;44.36;61.20;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:37:31;47.50;43.20;55.68;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:40:02;47.32;42.88;54.59;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:42:28;46.72;43.10;55.10;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:44:54;46.81;42.10;51.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:47:39;49.75;45.66;57.53;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:53:16;49.42;42.89;63.23;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:56:25;47.28;42.46;51.01;;
72276;Laerm;61204;49.980;8.358;2022-09-09T02:58:52;48.84;44.01;53.83;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:01:21;48.93;43.78;53.18;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:03:47;50.16;42.70;55.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:06:13;51.35;44.80;57.08;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:08:41;50.29;42.93;61.09;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:11:12;49.16;43.74;54.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:13:39;49.45;43.29;58.22;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:16:05;50.38;45.03;59.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:18:31;50.71;45.61;57.20;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:20:57;51.83;46.20;57.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:23:25;52.51;45.55;57.46;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:25:52;48.42;44.14;56.54;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:28:18;49.58;41.96;58.53;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:30:46;50.79;45.19;57.25;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:33:11;51.55;46.91;57.95;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:35:38;51.42;47.59;58.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:38:05;52.45;48.42;56.76;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:40:30;53.12;48.90;58.49;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:42:56;54.26;49.75;60.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:45:22;54.43;49.54;59.44;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:47:48;55.23;50.25;63.40;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:50:16;55.27;51.05;61.70;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:52:43;53.82;49.33;58.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:55:09;54.38;49.93;63.16;;
72276;Laerm;61204;49.980;8.358;2022-09-09T03:57:36;54.25;50.03;61.57;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:00:08;55.35;51.38;59.40;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:02:36;55.32;51.07;60.77;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:05:02;55.62;50.52;64.70;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:07:28;53.99;50.01;58.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:09:58;54.67;49.80;61.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:12:25;54.10;50.99;57.65;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:14:52;53.26;49.66;56.65;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:17:17;54.69;50.54;60.82;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:19:43;57.07;53.42;63.33;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:22:09;56.91;53.00;65.85;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:24:35;55.34;51.26;59.40;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:27:01;55.78;51.63;64.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:29:27;57.77;53.80;67.13;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:31:52;57.08;52.42;64.67;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:34:18;55.50;52.31;59.87;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:36:45;56.59;53.11;60.86;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:39:11;55.68;52.64;59.56;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:41:37;54.82;50.85;58.51;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:44:03;54.33;51.20;59.12;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:46:29;55.45;50.17;66.90;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:48:55;56.44;50.38;69.93;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:51:21;54.38;49.56;60.82;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:53:47;56.14;52.44;63.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:56:17;55.77;52.07;64.23;;
72276;Laerm;61204;49.980;8.358;2022-09-09T04:58:44;56.70;52.54;71.78;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:01:18;55.00;51.62;65.15;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:03:47;54.02;50.42;57.34;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:06:20;53.32;49.83;63.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:08:46;52.32;48.85;59.08;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:11:27;53.35;49.65;59.59;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:13:54;53.87;49.48;70.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:16:21;54.32;51.36;62.97;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:18:48;54.76;50.35;60.56;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:21:19;56.29;52.82;61.49;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:23:46;57.47;53.39;62.16;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:26:19;56.44;51.45;63.69;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:28:48;56.50;53.00;68.45;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:31:17;56.89;53.01;61.45;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:33:47;56.36;52.23;71.32;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:36:21;56.45;52.18;73.64;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:38:49;56.31;52.19;61.48;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:41:17;56.61;52.84;63.21;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:43:44;55.71;51.50;60.49;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:46:16;55.61;52.41;59.41;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:48:45;56.17;52.58;62.73;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:51:21;56.28;52.02;63.41;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:53:51;56.57;52.46;69.14;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:56:23;56.08;52.55;62.88;;
72276;Laerm;61204;49.980;8.358;2022-09-09T05:58:52;56.64;52.02;74.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:01:30;56.14;52.12;62.57;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:03:56;55.64;52.02;63.53;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:06:32;55.56;50.45;66.79;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:09:04;54.52;49.12;62.09;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:11:34;54.34;48.64;62.17;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:14:03;54.97;50.99;65.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:16:30;54.36;50.18;61.58;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:18:59;54.03;49.55;58.13;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:21:35;54.75;50.56;75.17;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:24:05;54.48;49.68;73.29;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:26:37;55.69;51.54;65.50;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:29:07;55.20;50.34;64.11;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:31:35;53.23;50.13;56.38;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:34:06;52.87;48.76;60.18;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:36:41;53.49;48.41;62.90;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:39:11;52.24;48.09;57.32;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:41:38;54.29;48.23;64.27;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:44:04;51.66;48.38;59.60;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:46:31;56.36;49.70;75.51;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:48:59;54.89;49.18;71.76;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:51:33;52.37;48.25;66.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:54:01;53.02;49.08;60.11;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:56:33;54.08;47.12;65.15;;
72276;Laerm;61204;49.980;8.358;2022-09-09T06:59:06;52.54;48.24;58.26;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:01:43;55.65;48.81;69.26;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:04:17;53.97;49.13;62.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:06:46;55.35;50.95;60.55;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:09:15;56.62;51.48;62.44;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:11:48;57.88;52.22;70.68;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:14:19;56.93;51.91;68.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:16:47;57.83;52.18;69.19;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:19:14;57.90;51.51;71.65;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:21:42;57.50;52.45;72.00;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:24:09;56.90;52.69;62.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:26:38;55.77;51.32;60.21;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:29:05;57.30;53.40;62.34;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:31:36;57.66;53.14;63.09;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:34:05;58.91;53.75;64.31;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:36:39;57.04;52.64;63.81;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:39:14;57.64;53.11;62.88;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:41:49;59.05;52.05;65.55;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:44:23;58.37;52.32;67.14;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:46:51;58.43;53.90;64.13;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:49:18;58.09;52.92;68.70;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:51:47;57.33;51.61;64.31;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:54:21;58.34;53.42;65.85;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:56:52;57.62;53.35;66.39;;
72276;Laerm;61204;49.980;8.358;2022-09-09T07:59:20;57.41;52.57;61.86;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:01:51;57.96;53.83;64.19;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:04:25;58.37;54.16;63.29;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:07:00;57.93;51.00;65.82;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:09:29;57.64;52.92;64.18;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:11:58;58.67;53.43;68.57;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:15:10;58.12;53.63;68.80;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:17:39;57.14;52.00;64.39;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:20:07;58.45;52.63;65.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:22:35;58.40;53.90;65.74;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:25:05;58.45;53.78;65.09;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:27:32;58.44;54.43;64.43;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:29:58;57.44;53.58;61.59;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:32:26;58.13;53.46;66.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:35:01;57.38;53.12;62.87;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:37:36;58.07;53.27;65.04;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:40:27;58.05;54.31;62.96;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:43:04;59.13;53.95;70.53;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:46:27;58.97;53.08;76.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:50:34;59.24;53.88;77.41;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:53:44;58.49;52.44;65.32;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:56:27;57.53;51.41;66.18;;
72276;Laerm;61204;49.980;8.358;2022-09-09T08:59:30;55.75;51.39;61.05;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:02:48;57.81;52.70;64.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:06:23;58.22;54.02;63.40;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:10:02;57.66;52.55;66.86;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:12:53;56.18;50.89;64.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:15:27;56.61;52.32;60.66;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:17:57;57.14;53.00;63.25;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:21:40;56.51;51.23;64.68;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:25:19;56.19;51.09;64.22;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:28:30;55.82;49.83;64.69;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:31:35;56.44;51.76;62.33;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:35:15;56.58;50.87;62.50;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:39:27;56.57;49.93;64.20;;
72276;Laerm;61204;49.980;8.358;2022-09-09T09:43:24;57.99;51.84;73.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:02:49;58.21;50.08;83.50;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:05:18;55.04;50.88;60.67;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:08:01;54.42;50.08;61.25;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:10:38;56.01;50.30;65.70;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:13:27;56.46;50.86;73.37;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:15:58;62.90;51.56;80.35;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:18:39;54.58;48.78;75.57;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:21:39;53.59;48.28;63.99;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:24:24;54.72;49.40;69.54;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:30:12;55.23;50.58;68.37;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:32:39;55.03;50.57;61.97;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:35:26;55.51;50.42;68.68;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:38:00;54.62;49.99;61.87;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:40:35;57.52;51.95;75.00;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:43:18;60.84;50.79;80.68;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:45:46;56.75;49.42;75.13;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:48:14;56.41;50.88;71.31;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:50:51;54.71;50.10;61.60;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:53:25;55.16;50.39;61.78;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:56:07;56.00;50.42;67.04;;
72276;Laerm;61204;49.980;8.358;2022-09-09T12:58:36;56.05;50.58;65.53;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:01:05;56.69;51.76;65.21;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:03:42;56.80;52.08;62.35;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:06:28;56.40;52.32;63.00;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:09:00;56.43;51.77;60.88;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:12:33;57.22;52.63;64.69;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:14:59;56.94;51.83;68.15;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:17:27;56.93;52.22;64.47;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:19:56;56.30;51.99;65.65;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:22:38;56.03;50.46;63.91;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:27:39;54.63;50.14;64.39;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:30:31;56.40;52.09;66.11;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:33:22;57.18;49.54;77.69;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:36:10;56.08;49.52;75.31;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:39:02;53.43;48.48;61.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:41:35;54.00;48.29;62.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:44:30;54.60;49.05;67.17;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:47:35;54.45;48.29;62.60;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:50:28;55.74;49.33;74.98;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:53:04;55.67;49.74;74.18;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:55:32;53.22;49.64;60.01;;
72276;Laerm;61204;49.980;8.358;2022-09-09T13:58:14;58.82;47.75;69.67;;
72276;Laerm;61204;49.980;8.358;2022-09-09T14:01:30;58.36;47.49;76.91;;
72276;Laerm;61204;49.980;8.358;2022-09-09T14:04:59;52.57;47.12;59.23;;
72276;Laerm;61204;49.980;8.358;2022-09-09T14:08:57;52.21;46.75;61.40;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:23:23;56.67;51.95;74.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:25:58;53.93;50.15;66.66;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:28:29;54.68;49.75;69.76;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:31:00;54.38;49.79;72.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:33:32;54.13;50.24;73.35;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:36:02;55.67;51.24;81.24;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:38:32;55.71;51.36;73.28;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:41:23;55.63;50.54;75.47;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:43:50;55.17;50.65;75.60;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:46:26;55.67;51.44;73.06;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:49:00;55.39;51.57;68.58;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:51:31;55.05;50.62;67.50;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:54:06;55.07;50.81;68.61;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:56:34;57.10;52.75;68.02;;
72276;Laerm;61204;49.980;8.358;2022-09-09T17:59:04;56.39;51.30;65.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:01:40;56.91;51.80;61.99;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:04:09;56.64;50.74;62.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:06:44;57.58;51.13;61.38;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:09:18;57.64;51.65;61.36;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:11:49;57.97;54.41;61.01;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:14:24;57.98;54.22;61.80;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:16:53;57.80;50.64;64.38;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:19:24;58.24;53.19;61.87;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:21:51;56.92;49.05;59.94;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:24:20;56.12;49.88;60.51;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:26:48;57.63;50.51;63.73;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:29:22;57.63;52.62;59.84;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:31:54;56.40;51.18;63.42;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:34:22;56.52;50.89;69.07;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:37:14;55.34;49.99;62.12;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:39:48;57.24;50.38;60.06;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:42:14;56.35;50.14;68.70;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:44:43;57.38;51.23;64.82;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:47:12;56.99;51.23;63.53;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:49:56;57.77;53.04;61.41;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:52:39;57.05;53.86;63.52;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:55:06;56.98;52.10;66.12;;
72276;Laerm;61204;49.980;8.358;2022-09-09T18:57:33;57.03;50.24;69.65;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:00:00;57.70;50.46;72.41;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:02:27;57.27;51.28;71.14;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:04:52;57.67;51.33;71.39;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:07:18;57.21;51.73;72.69;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:09:46;57.23;51.37;70.88;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:12:11;56.38;51.58;68.99;;
72276;Laerm;61204;49.980;8.358;2022-09-09T19:14:38;56.97;52.53;73.70;;
