sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2022-09-09T00:15:11;2.63;;;1.55;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:17:44;1.83;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:20:36;1.80;;;1.42;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:23:25;2.10;;;1.48;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:28:26;1.50;;;1.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:30:56;1.98;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:33:52;2.45;;;1.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:36:20;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:38:55;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:41:24;2.33;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:50:00;1.10;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:55:07;3.38;;;1.73;;
51612;SDS011;37694;51.748;14.326;2022-09-09T00:57:36;3.30;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:08:14;1.83;;;1.52;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:10:58;3.50;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:13:26;1.52;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:16:00;1.65;;;1.55;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:18:29;1.52;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:21:31;1.58;;;1.17;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:24:19;4.38;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:26:47;2.28;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:29:16;2.03;;;1.13;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:31:56;2.13;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:34:25;3.50;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:37:03;1.30;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:39:36;1.40;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:42:04;1.15;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:44:32;1.55;;;1.08;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:46:59;1.90;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:49:25;1.38;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:51:54;1.33;;;1.25;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:54:21;1.35;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T01:56:54;1.45;;;1.38;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:07:41;1.35;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:10:12;1.17;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:12:53;2.13;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:15:32;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:18:07;1.80;;;1.17;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:20:37;0.95;;;0.95;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:23:04;0.80;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:25:31;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:28:00;5.05;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:30:29;1.13;;;1.13;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:32:57;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:35:27;1.27;;;0.82;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:37:56;2.15;;;1.05;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:40:26;3.85;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:42:53;1.90;;;0.85;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:45:20;2.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:53:39;1.17;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:56:29;1.10;;;0.85;;
51612;SDS011;37694;51.748;14.326;2022-09-09T02:58:59;1.40;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:01:29;3.55;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:03:55;1.20;;;0.98;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:06:20;3.17;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:08:46;2.55;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:11:15;4.70;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:13:41;3.78;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:16:07;3.78;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:18:32;4.28;;;1.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:20:59;1.35;;;1.25;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:23:25;4.63;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:25:51;1.02;;;0.98;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:28:17;4.97;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:30:43;1.17;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:33:09;6.80;;;1.65;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:35:35;1.38;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:38:01;2.20;;;0.95;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:40:26;2.80;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:42:52;2.22;;;1.25;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:45:17;4.82;;;1.05;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:47:43;2.40;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:50:09;1.13;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:52:36;3.15;;;1.27;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:55:03;3.33;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:57:29;1.17;;;0.98;;
51612;SDS011;37694;51.748;14.326;2022-09-09T03:59:54;1.23;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:02:20;1.27;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:04:46;1.67;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:07:12;1.10;;;0.93;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:09:38;1.50;;;0.93;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:12:03;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:14:29;1.27;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:16:55;1.77;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:19:23;1.25;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:21:48;0.98;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:24:16;0.98;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:26:42;4.78;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:29:08;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:31:34;0.82;;;0.82;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:34:00;3.15;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:36:30;1.50;;;1.17;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:38:57;0.90;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:41:22;1.00;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:43:48;7.43;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:46:14;1.58;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:48:42;2.08;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:51:08;2.38;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:53:38;4.13;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:56:06;6.20;;;2.55;;
51612;SDS011;37694;51.748;14.326;2022-09-09T04:58:35;3.08;;;0.82;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:01:04;9.68;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:03:31;3.40;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:08:37;9.07;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:11:04;5.22;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:13:43;10.07;;;1.25;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:16:09;14.90;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:18:36;6.20;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:21:06;9.00;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:23:32;13.63;;;2.47;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:25:59;14.45;;;2.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:28:26;20.48;;;4.07;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:30:56;15.90;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:33:26;10.95;;;2.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:35:56;15.43;;;2.88;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:38:30;16.10;;;3.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:40:57;58.65;;;10.07;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:43:23;43.63;;;7.72;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:46:00;34.95;;;6.53;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:48:30;26.40;;;5.13;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:50:57;20.73;;;5.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:53:23;16.08;;;4.70;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:55:49;39.17;;;5.75;;
51612;SDS011;37694;51.748;14.326;2022-09-09T05:58:15;34.97;;;6.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:00:42;38.05;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:03:10;33.75;;;7.38;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:05:36;44.65;;;8.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:08:02;44.35;;;7.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:10:28;33.78;;;6.18;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:12:53;35.72;;;5.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:15:19;29.58;;;4.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:17:45;25.30;;;5.78;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:20:11;24.33;;;5.22;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:22:39;29.48;;;5.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:25:06;25.17;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:27:33;19.88;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:29:59;20.67;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:32:24;12.50;;;2.95;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:34:51;17.02;;;3.78;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:37:17;18.42;;;3.97;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:39:42;11.32;;;2.67;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:42:08;5.65;;;2.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:44:34;8.65;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:46:59;9.02;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:49:25;4.03;;;2.47;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:51:51;4.07;;;1.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:54:17;5.38;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:56:43;5.63;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T06:59:10;6.47;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:01:40;5.32;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:04:08;6.93;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:06:36;2.90;;;1.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:09:05;4.50;;;1.48;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:11:34;6.13;;;1.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:14:06;4.20;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:16:33;2.88;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:19:02;3.55;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:21:28;1.80;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:23:55;3.38;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:26:22;1.83;;;1.05;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:28:49;1.70;;;0.98;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:31:16;2.42;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:33:44;5.55;;;1.42;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:36:14;2.97;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:38:41;1.85;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:41:16;3.70;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:43:46;0.50;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:46:13;1.23;;;0.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:48:43;2.67;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:51:17;0.98;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:53:46;1.27;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:56:16;0.70;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T07:58:42;2.63;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:01:14;1.02;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:03:45;1.38;;;0.55;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:06:12;1.23;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:08:38;0.45;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:11:10;1.10;;;0.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:13:40;0.45;;;0.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:16:12;1.63;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:18:39;0.82;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:21:16;0.55;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:23:44;0.73;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:26:13;0.73;;;0.47;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:28:40;2.08;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:31:15;1.60;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:33:42;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:36:11;0.63;;;0.63;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:38:40;0.88;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:44:14;0.50;;;0.28;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:47:22;1.05;;;0.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T08:58:09;0.40;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:00:51;0.45;;;0.38;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:03:22;0.22;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:06:28;0.70;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:09:09;0.28;;;0.28;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:11:52;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:14:23;0.47;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:16:51;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:19:33;0.45;;;0.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:22:05;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:27:43;0.52;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:30:44;0.60;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:35:33;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:37:59;0.28;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:40:26;1.35;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:42:53;0.45;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:45:23;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:48:00;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:50:31;0.22;;;0.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:52:58;0.65;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:55:26;0.80;;;0.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T09:58:00;1.33;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:00:30;0.45;;;0.32;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:02:56;0.68;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:05:25;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:08:12;0.80;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:16:44;0.60;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:19:38;0.43;;;0.43;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:22:25;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:40:45;0.38;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:56:40;0.75;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-09-09T10:59:12;1.02;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:04:27;0.40;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:06:59;0.70;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:09:31;0.45;;;0.43;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:12:01;0.87;;;0.83;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:17:33;0.73;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:20:15;0.68;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:25:56;2.78;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:40:28;0.63;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:43:02;1.85;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:45:37;1.65;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:48:05;0.60;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:50:47;0.45;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:53:32;0.98;;;0.55;;
51612;SDS011;37694;51.748;14.326;2022-09-09T11:58:39;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:01:41;0.45;;;0.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:07:04;0.77;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:14:44;1.95;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:17:23;0.40;;;0.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:20:04;0.47;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:22:56;0.85;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:25:51;1.45;;;0.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:33:48;3.20;;;0.55;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:36:24;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:38:54;0.40;;;0.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:41:25;0.90;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:44:03;1.10;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:46:40;0.85;;;0.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:49:26;0.70;;;0.47;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:52:00;0.38;;;0.38;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:54:33;2.67;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:57:01;7.93;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T12:59:35;2.83;;;0.95;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:02:11;1.63;;;0.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:04:43;6.07;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:07:10;2.25;;;0.65;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:09:37;2.70;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:12:02;3.88;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:14:32;2.10;;;0.75;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:17:03;5.35;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:19:32;4.70;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:22:10;2.88;;;0.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:24:44;3.97;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:27:29;5.65;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:29:55;4.60;;;0.95;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:32:22;17.23;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:35:22;6.07;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:37:47;5.45;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:40:20;3.33;;;1.13;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:42:47;2.78;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:45:20;5.47;;;0.68;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:47:48;10.13;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:50:29;16.83;;;1.13;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:52:58;14.27;;;1.42;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:55:25;11.13;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T13:57:55;9.73;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:00:23;12.85;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:02:49;13.10;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:05:16;7.57;;;1.45;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:07:42;7.95;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:10:09;4.93;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:12:36;7.32;;;1.48;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:15:03;18.55;;;6.05;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:17:30;9.15;;;2.05;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:19:56;5.35;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:22:23;9.27;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:24:49;4.18;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:27:15;10.05;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:29:41;8.27;;;1.27;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:32:09;18.45;;;1.35;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:34:35;9.63;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:37:01;5.13;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:39:27;12.73;;;1.65;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:41:52;7.13;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:44:18;4.18;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:46:43;5.60;;;1.65;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:49:09;13.32;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:51:37;7.18;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:54:03;7.28;;;1.48;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:56:30;4.55;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T14:58:59;6.68;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:01:28;4.65;;;1.08;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:03:59;10.98;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:06:27;10.10;;;2.53;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:08:58;4.93;;;1.38;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:11:25;4.35;;;1.42;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:13:52;5.13;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:16:20;4.20;;;0.82;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:18:49;5.13;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:21:17;4.05;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:23:45;7.00;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:26:11;7.60;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:28:39;3.20;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:33:32;3.72;;;0.95;;
51612;SDS011;37694;51.748;14.326;2022-09-09T15:35:58;6.95;;;1.45;;
