sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T00:12:29;101516.59;;;20.64;72.46
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T00:28:00;101515.11;;;20.62;72.05
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T00:33:11;101527.80;;;20.56;72.39
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T00:38:21;101523.73;;;20.52;72.46
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T00:43:30;101526.68;;;20.44;72.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:04:23;101542.81;;;20.47;72.07
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:14:48;101561.20;;;20.40;72.03
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:20:45;101566.52;;;20.42;71.95
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:30:20;101564.99;;;20.32;71.99
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:40:38;101564.45;;;20.22;72.00
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:45:41;101578.04;;;20.24;71.87
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T01:50:44;101580.51;;;20.12;71.97
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:11:26;101571.67;;;19.96;71.96
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:21:42;101581.93;;;19.80;72.16
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:26:48;101587.83;;;19.77;71.80
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:31:56;101585.01;;;19.71;72.32
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:36:59;101604.28;;;19.71;72.05
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:42:04;101611.25;;;19.67;72.17
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:52:32;101619.30;;;19.68;72.00
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T02:57:34;101622.44;;;19.65;72.02
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:02:37;101628.62;;;19.67;71.73
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:07:39;101624.62;;;19.70;72.08
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:12:40;101631.02;;;19.77;71.99
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:17:42;101634.23;;;19.80;72.00
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:22:44;101631.55;;;19.87;71.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:27:46;101623.68;;;19.84;71.64
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:32:48;101636.73;;;19.75;71.66
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:37:49;101645.18;;;19.74;71.71
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:42:51;101648.14;;;19.72;71.61
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:47:52;101652.92;;;19.64;71.81
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:52:55;101645.63;;;19.56;71.32
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T03:57:56;101653.76;;;19.43;71.75
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:02:57;101655.83;;;19.41;71.64
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:07:59;101648.99;;;19.37;71.80
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:13:01;101653.44;;;19.38;71.38
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:18:02;101657.64;;;19.34;71.49
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:23:04;101657.56;;;19.28;71.44
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:28:06;101666.20;;;19.24;71.56
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:33:09;101664.77;;;19.29;71.55
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:38:11;101672.55;;;19.40;71.23
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:43:13;101665.80;;;19.42;71.08
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:48:18;101675.00;;;19.35;71.49
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:53:20;101677.20;;;19.24;71.06
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T04:58:23;101690.61;;;18.98;71.87
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:03:24;101687.29;;;18.88;71.85
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:08:27;101683.11;;;19.07;71.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:13:28;101680.20;;;19.30;71.05
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:18:33;101692.07;;;19.30;71.37
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:23:35;101698.23;;;19.47;71.30
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:28:37;101702.74;;;19.90;70.52
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:33:40;101701.55;;;20.20;70.13
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:38:43;101699.50;;;20.50;69.73
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:43:46;101703.87;;;20.66;69.58
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:48:52;101704.24;;;20.91;69.24
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:53:54;101705.94;;;21.26;68.46
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T05:59:02;101703.48;;;21.44;68.01
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:04:07;101706.27;;;21.57;67.41
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:09:10;101710.38;;;21.87;66.70
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:14:12;101711.92;;;21.96;66.31
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:19:14;101712.59;;;22.18;65.60
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:24:15;101712.15;;;21.95;66.13
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:29:20;101716.61;;;21.89;66.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:34:22;101712.98;;;22.02;65.91
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:39:24;101719.41;;;22.48;64.74
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:44:27;101714.12;;;22.67;64.08
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:49:28;101710.48;;;22.79;63.76
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:54:30;101714.30;;;22.85;63.64
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T06:59:31;101707.20;;;23.15;63.26
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:04:33;101709.61;;;23.56;62.21
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:09:35;101708.28;;;23.65;61.90
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:14:36;101715.83;;;23.51;62.14
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:19:39;101705.39;;;23.47;62.19
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:24:40;101704.25;;;23.99;61.63
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:29:42;101707.93;;;24.49;60.63
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:34:44;101692.13;;;24.74;59.50
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:39:46;101694.20;;;24.79;58.69
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:44:48;101692.03;;;24.62;58.81
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:49:49;101709.92;;;25.09;58.16
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:54:51;101714.34;;;25.53;56.88
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T07:59:53;101720.52;;;25.85;55.73
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:04:57;101720.94;;;26.00;55.08
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:09:58;101732.44;;;26.34;54.15
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:15:00;101710.45;;;26.55;53.78
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:20:02;101725.56;;;26.71;53.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:25:07;101723.41;;;26.61;53.07
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:30:11;101731.22;;;26.41;52.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:35:13;101722.34;;;25.91;53.44
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:40:22;101719.44;;;25.56;54.12
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:45:34;101721.82;;;26.12;53.57
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:50:39;101723.09;;;26.16;52.96
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T08:55:51;101728.34;;;26.71;52.40
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:11:24;101728.33;;;26.48;51.46
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:21:43;101719.57;;;26.21;51.37
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:26:45;101723.77;;;25.82;52.33
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:31:55;101714.09;;;25.55;52.77
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:36:59;101716.25;;;25.35;52.61
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:42:11;101714.47;;;25.58;52.35
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:47:21;101713.71;;;26.41;50.71
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:52:26;101716.22;;;26.31;50.28
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T09:57:31;101707.38;;;25.92;50.63
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:02:41;101722.17;;;26.04;50.64
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:07:44;101710.67;;;26.01;50.22
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:12:57;101712.35;;;25.72;50.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:18:18;101716.70;;;25.68;50.86
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:23:32;101721.97;;;25.88;49.95
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:39:18;101739.24;;;26.49;48.07
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T10:45:10;101742.95;;;26.32;48.48
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:00:19;101731.72;;;28.39;45.17
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:05:27;101733.06;;;28.53;44.93
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:15:46;101733.03;;;27.63;44.65
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:20:58;101736.91;;;28.19;44.57
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:26:03;101737.41;;;28.77;43.12
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:31:21;101744.02;;;28.71;43.06
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:41:36;101730.43;;;28.63;42.86
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:46:39;101734.39;;;28.34;42.30
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:51:42;101729.39;;;28.19;42.08
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T11:56:45;101730.73;;;27.88;41.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:02:22;101727.44;;;27.91;40.77
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:12:23;101726.88;;;28.18;40.87
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:17:29;101727.53;;;28.25;40.09
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:33:02;101731.95;;;28.37;40.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:38:05;101736.44;;;28.55;39.75
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:43:18;101731.95;;;28.37;39.69
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:53:36;101725.43;;;28.04;39.79
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T12:58:46;101734.24;;;27.56;41.10
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:03:49;101727.73;;;27.38;41.43
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:16:53;101706.84;;;27.13;42.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:21:49;101709.38;;;27.03;42.26
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:27:03;101711.53;;;26.66;42.45
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:32:16;101703.89;;;26.50;42.40
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:42:34;101691.45;;;26.41;43.13
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:47:38;101696.76;;;26.54;42.79
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:52:40;101681.77;;;26.66;42.22
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T13:57:51;101684.55;;;26.78;42.47
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:02:53;101680.06;;;27.12;41.19
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:07:57;101672.10;;;27.04;40.97
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:13:00;101665.20;;;26.83;41.44
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:18:02;101662.88;;;26.57;41.49
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:23:04;101661.18;;;26.56;41.17
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:28:09;101659.63;;;26.48;41.68
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:33:13;101646.68;;;26.54;41.57
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:38:15;101647.38;;;26.26;41.69
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:43:17;101654.20;;;26.00;42.31
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:48:18;101656.62;;;25.97;42.08
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:53:20;101658.26;;;25.74;43.04
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T14:58:29;101666.22;;;25.71;43.12
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:03:31;101662.02;;;25.80;42.75
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:08:37;101664.55;;;25.82;42.61
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:13:40;101647.65;;;25.83;42.71
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:18:44;101662.11;;;25.73;43.04
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:23:47;101659.05;;;25.63;43.10
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:28:49;101665.02;;;25.49;43.25
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:33:53;101659.69;;;25.47;43.29
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:39:09;101643.05;;;25.29;43.43
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:44:14;101657.49;;;25.01;43.67
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:49:19;101656.45;;;24.78;44.25
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:54:23;101665.30;;;24.68;44.89
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T15:59:27;101663.98;;;24.71;44.94
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:04:32;101663.95;;;24.52;46.17
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:09:36;101665.11;;;24.45;46.79
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:14:38;101645.20;;;24.30;47.79
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:19:41;101650.29;;;24.01;48.76
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:24:43;101640.59;;;23.86;49.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:29:46;101641.61;;;23.67;50.41
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:34:48;101644.38;;;23.67;50.79
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:39:49;101635.03;;;23.61;51.42
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:44:52;101635.55;;;23.45;51.78
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:49:53;101639.20;;;23.32;52.35
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:54:55;101638.41;;;23.25;52.75
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T16:59:59;101632.31;;;23.03;53.42
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:05:02;101643.40;;;22.97;53.85
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:10:05;101642.20;;;22.67;54.46
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:15:08;101650.91;;;22.57;55.01
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:20:11;101642.43;;;22.45;55.66
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:25:13;101649.67;;;22.33;56.24
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:30:15;101666.67;;;22.24;56.74
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:35:17;101669.44;;;22.17;57.13
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:40:20;101668.38;;;22.12;57.30
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:45:22;101672.40;;;22.03;57.68
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:50:24;101681.97;;;22.00;57.77
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T17:55:25;101684.31;;;21.90;57.89
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:00:27;101688.50;;;21.79;58.14
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:05:31;101691.20;;;21.53;58.95
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:10:32;101691.25;;;21.19;59.48
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:15:38;101701.02;;;21.21;59.77
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:20:40;101682.05;;;21.05;60.06
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:25:41;101684.49;;;20.87;60.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:30:44;101696.73;;;20.78;60.74
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:35:45;101706.38;;;20.95;60.42
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:40:48;101710.45;;;20.99;60.40
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:45:50;101717.86;;;20.99;60.31
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:50:52;101720.16;;;20.95;60.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T18:56:00;101714.09;;;20.72;60.81
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:01:04;101714.55;;;20.82;60.52
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:06:12;101719.76;;;20.64;60.68
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:11:16;101717.08;;;20.49;61.32
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:16:24;101709.32;;;20.59;61.09
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:21:31;101696.18;;;20.61;61.23
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:26:37;101688.83;;;20.68;61.12
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:31:43;101694.34;;;20.41;61.45
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:36:46;101702.19;;;20.44;61.84
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:41:48;101709.52;;;20.30;61.81
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:46:50;101710.39;;;20.16;62.29
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:51:52;101707.70;;;20.22;62.38
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T19:56:56;101711.80;;;20.26;62.28
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:01:57;101710.28;;;20.24;62.29
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:06:59;101706.16;;;20.34;62.25
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:12:00;101713.36;;;20.14;62.39
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:17:02;101703.78;;;20.10;62.71
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:22:04;101710.39;;;20.16;62.38
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:27:05;101699.65;;;20.21;62.42
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:32:07;101704.59;;;20.25;62.35
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:37:09;101703.14;;;20.08;62.53
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:42:11;101706.07;;;20.07;62.62
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:47:13;101705.95;;;19.94;62.83
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:52:14;101693.52;;;19.98;62.92
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T20:57:22;101695.13;;;19.92;62.81
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:02:24;101699.66;;;19.78;63.17
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:07:27;101690.94;;;19.75;62.89
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:12:29;101687.38;;;19.60;63.67
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:17:30;101687.32;;;19.74;63.34
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:22:33;101695.40;;;19.76;63.16
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:27:35;101699.84;;;19.77;63.40
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:32:36;101698.34;;;19.74;63.11
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:37:38;101691.63;;;19.62;63.63
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:42:40;101678.48;;;19.58;63.51
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:47:45;101682.20;;;19.36;63.92
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:52:49;101698.09;;;19.19;64.56
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T21:57:51;101697.96;;;19.27;64.55
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:02:53;101697.30;;;19.25;64.44
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:07:55;101694.29;;;19.05;64.73
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:12:56;101704.34;;;18.84;65.35
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:18:00;101705.00;;;18.56;66.18
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:23:03;101694.02;;;18.86;65.90
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:28:06;101699.04;;;18.97;65.52
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:33:08;101688.79;;;18.91;65.92
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:38:10;101687.54;;;19.08;65.67
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:43:17;101696.19;;;19.19;65.75
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:48:19;101689.05;;;19.25;65.26
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:53:21;101691.81;;;19.25;65.67
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T22:58:23;101687.16;;;19.25;65.51
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:03:29;101682.48;;;19.26;65.85
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:08:34;101684.84;;;19.44;65.65
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:13:38;101683.58;;;19.61;65.03
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:18:42;101678.81;;;19.69;64.85
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:23:51;101676.31;;;19.74;64.78
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:28:55;101659.41;;;19.77;64.75
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:34:00;101664.05;;;19.77;64.80
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:39:03;101656.40;;;19.72;64.76
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:44:06;101660.47;;;19.76;64.67
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:49:08;101649.89;;;19.80;64.90
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:54:10;101644.38;;;19.80;64.39
25180;BME280;14460;50.22394435;19.07209285;2022-09-09T23:59:12;101643.09;;;19.55;65.16
