sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2022-09-09T00:02:12;14.20;;;9.27;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:04:45;15.95;;;9.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:07:20;13.70;;;9.02;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:09:53;13.98;;;9.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:12:32;12.55;;;8.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:15:05;13.80;;;8.35;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:17:38;11.07;;;7.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:20:11;12.88;;;7.68;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:22:42;12.10;;;8.02;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:25:14;10.60;;;7.35;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:27:50;14.48;;;7.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:30:18;12.32;;;8.35;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:32:48;13.00;;;8.18;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:35:18;10.80;;;8.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:37:51;12.77;;;8.07;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:40:24;13.63;;;7.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:43:03;10.73;;;7.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:45:53;11.73;;;8.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:48:33;11.65;;;8.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:51:09;10.13;;;7.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:53:54;13.32;;;8.68;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:56:36;9.90;;;7.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T00:59:12;13.07;;;7.68;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:01:52;11.70;;;7.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:04:22;11.40;;;7.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:06:57;9.98;;;7.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:09:34;10.60;;;7.03;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:12:11;10.13;;;6.47;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:14:47;12.57;;;7.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:17:18;10.20;;;6.72;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:20:04;10.68;;;7.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:22:44;10.40;;;6.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:25:22;10.32;;;7.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:28:08;10.63;;;6.93;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:30:38;16.38;;;7.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:33:09;11.80;;;6.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:38:12;13.40;;;6.80;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:40:41;8.48;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:43:10;7.78;;;5.65;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:45:37;8.38;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:48:07;8.13;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:50:43;7.97;;;5.47;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:53:10;7.90;;;5.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:55:40;9.25;;;5.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T01:58:20;8.38;;;4.93;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:01:00;8.32;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:03:32;7.18;;;5.03;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:06:19;7.38;;;4.93;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:08:59;8.75;;;5.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:11:29;7.50;;;4.65;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:14:05;7.95;;;4.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:16:40;7.55;;;5.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:19:13;9.85;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:22:05;8.65;;;5.18;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:24:34;8.48;;;5.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:27:29;8.73;;;4.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:29:58;7.70;;;5.03;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:32:35;7.80;;;5.07;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:37:38;8.00;;;5.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:40:07;6.47;;;4.63;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:42:43;8.60;;;5.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:45:13;8.68;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:47:46;9.95;;;5.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:50:19;7.63;;;5.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:52:59;8.02;;;5.35;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:55:37;7.85;;;5.03;;
41512;SDS011;27244;59.940;30.280;2022-09-09T02:58:10;8.30;;;5.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:00:45;7.60;;;4.82;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:03:13;7.32;;;4.78;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:05:42;8.05;;;5.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:08:10;7.18;;;4.78;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:10:38;11.05;;;4.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:13:06;8.30;;;5.47;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:18:11;7.53;;;4.53;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:20:38;7.80;;;4.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:23:07;8.18;;;4.63;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:25:34;6.43;;;4.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:28:01;7.32;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:30:28;6.65;;;3.67;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:32:55;6.38;;;4.25;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:35:29;6.22;;;3.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:37:57;6.70;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:40:24;8.88;;;4.18;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:42:52;6.55;;;3.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:45:19;6.88;;;4.57;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:47:46;5.25;;;3.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:50:14;6.80;;;4.03;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:52:46;8.02;;;3.75;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:55:18;5.78;;;3.67;;
41512;SDS011;27244;59.940;30.280;2022-09-09T03:57:46;8.15;;;3.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:00:14;7.03;;;3.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:02:48;6.72;;;4.03;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:05:19;6.05;;;3.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:07:49;5.82;;;3.42;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:10:17;5.35;;;3.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:12:44;7.28;;;3.53;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:15:11;5.53;;;3.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:17:38;5.03;;;3.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:20:05;4.38;;;3.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:22:36;4.63;;;2.83;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:25:06;5.78;;;2.85;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:27:34;4.68;;;3.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:30:01;5.88;;;3.83;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:32:32;5.75;;;3.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:34:59;4.28;;;2.65;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:37:26;4.35;;;2.42;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:39:54;4.07;;;2.58;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:42:23;4.32;;;2.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:44:50;3.88;;;2.72;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:47:17;3.25;;;2.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:49:44;4.30;;;2.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:52:12;5.15;;;2.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:54:39;4.88;;;2.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:57:06;4.63;;;2.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T04:59:35;4.03;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:02:02;3.88;;;1.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:04:29;3.90;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:06:57;4.05;;;2.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:09:24;3.75;;;2.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:11:51;3.65;;;2.45;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:14:24;4.45;;;2.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:16:53;6.95;;;2.97;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:19:22;4.47;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:21:50;3.97;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:24:22;4.70;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:26:52;4.93;;;2.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:29:19;4.00;;;2.33;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:31:46;3.72;;;1.98;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:34:17;3.55;;;2.17;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:36:45;3.90;;;1.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:39:12;3.47;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:41:39;3.55;;;2.28;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:44:07;6.10;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:46:37;4.45;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:49:04;2.30;;;1.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:51:34;3.45;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:54:06;2.70;;;2.08;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:56:37;2.33;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-09-09T05:59:06;3.70;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:01:34;2.45;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:04:07;3.53;;;2.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:06:37;3.72;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:09:14;3.88;;;2.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:11:42;3.85;;;2.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:14:10;3.25;;;1.83;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:16:38;4.85;;;2.17;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:19:35;4.68;;;1.83;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:22:03;3.75;;;2.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:24:33;4.60;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:27:01;2.67;;;1.65;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:29:32;4.97;;;1.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:32:00;7.57;;;2.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:34:28;11.18;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:36:57;4.70;;;1.98;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:39:29;8.77;;;2.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:41:56;4.65;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:45:02;4.20;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:47:35;3.20;;;1.92;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:50:03;2.88;;;1.73;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:52:34;7.00;;;2.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:55:03;3.08;;;1.98;;
41512;SDS011;27244;59.940;30.280;2022-09-09T06:57:31;3.63;;;2.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:00:00;5.32;;;1.83;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:02:28;2.72;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:04:56;4.75;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:07:24;4.25;;;1.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:09:52;5.97;;;1.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:12:21;2.67;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:14:54;3.35;;;1.83;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:17:21;3.67;;;1.73;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:19:48;3.47;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:22:16;2.28;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:24:44;3.00;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:27:13;3.35;;;1.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:29:42;3.38;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:32:13;7.32;;;2.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:34:40;3.95;;;2.17;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:37:08;2.63;;;1.52;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:39:39;2.15;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:42:06;4.22;;;1.63;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:44:35;2.63;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:47:10;3.45;;;1.63;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:49:42;4.03;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:52:09;3.50;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:54:39;4.53;;;2.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:57:07;4.93;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T07:59:36;3.50;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:02:03;5.28;;;1.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:04:35;9.48;;;1.73;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:07:03;3.75;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:09:36;4.45;;;1.77;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:12:16;2.78;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:14:43;9.95;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:17:10;6.05;;;1.45;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:19:39;6.50;;;1.48;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:22:11;10.27;;;2.25;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:24:39;6.20;;;1.52;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:27:07;5.82;;;1.67;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:29:36;3.55;;;1.65;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:32:04;4.05;;;1.17;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:34:35;3.88;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:37:09;4.30;;;1.77;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:39:38;5.85;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:42:22;4.88;;;1.65;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:45:09;3.28;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:47:47;8.00;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:50:24;2.92;;;1.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:53:01;3.20;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:55:35;4.30;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T08:58:11;2.28;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:03:48;1.73;;;1.25;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:06:25;5.30;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:09:06;3.78;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:11:38;2.95;;;1.27;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:14:09;1.85;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:16:45;4.10;;;1.38;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:19:18;7.25;;;1.42;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:21:50;3.15;;;1.25;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:24:23;2.20;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:26:58;3.00;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:29:34;4.22;;;1.23;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:32:01;3.97;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:34:30;1.70;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:36:57;1.90;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:39:31;2.60;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:42:07;2.97;;;1.27;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:44:40;2.63;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:47:14;2.00;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:49:52;2.95;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:52:21;2.17;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:54:51;2.72;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T09:57:22;1.83;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:00:00;2.92;;;1.42;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:02:40;2.45;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:05:14;8.13;;;1.45;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:07:47;3.85;;;1.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:10:31;2.65;;;1.27;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:13:08;2.50;;;1.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:15:44;1.92;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:21:20;1.45;;;0.93;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:24:09;2.30;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:26:55;1.92;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:29:40;2.15;;;1.52;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:32:28;2.85;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:35:09;2.28;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:37:46;3.05;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:40:31;1.65;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:43:07;2.38;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:45:43;4.57;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:48:30;2.22;;;1.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:51:10;1.30;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:53:53;1.55;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:56:35;2.95;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T10:59:07;1.40;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:01:41;2.00;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:06:44;1.88;;;1.17;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:09:19;2.47;;;1.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:11:50;1.98;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:14:22;1.90;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:16:56;1.15;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:19:28;1.27;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:22:00;1.48;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:24:33;1.10;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:27:08;2.10;;;1.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:39:05;4.65;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:42:04;1.40;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:44:32;1.40;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:47:01;2.67;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:49:29;1.52;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:52:10;1.50;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:57:16;2.63;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-09-09T11:59:51;2.88;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:02:22;3.10;;;1.52;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:04:54;3.25;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:07:30;2.10;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:10:04;3.58;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:12:44;3.15;;;2.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:15:22;3.83;;;2.47;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:17:55;4.43;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:20:27;4.75;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:23:08;5.68;;;2.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:25:48;4.93;;;2.78;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:28:25;4.80;;;2.80;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:31:04;6.18;;;2.97;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:33:37;5.13;;;3.08;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:36:09;6.20;;;3.47;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:38:41;8.25;;;4.00;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:41:17;6.25;;;3.53;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:43:46;6.65;;;3.42;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:46:16;6.72;;;3.97;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:48:52;7.28;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:51:22;8.85;;;4.72;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:53:52;8.80;;;4.47;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:56:21;9.55;;;4.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T12:58:52;7.60;;;4.53;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:01:22;10.65;;;4.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:03:50;8.65;;;5.35;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:06:20;9.43;;;5.53;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:08:49;11.98;;;6.22;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:11:17;8.90;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:13:51;11.73;;;6.28;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:16:21;11.90;;;6.88;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:18:58;12.65;;;7.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:21:33;11.00;;;6.45;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:24:01;13.38;;;7.05;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:26:29;13.05;;;7.68;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:29:07;14.57;;;8.07;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:31:44;13.57;;;8.48;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:34:13;12.68;;;7.60;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:36:52;14.55;;;6.95;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:39:24;14.40;;;8.23;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:41:51;13.40;;;7.70;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:44:20;10.73;;;7.43;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:46:59;12.65;;;8.13;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:49:29;14.27;;;8.52;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:52:09;14.80;;;8.73;;
41512;SDS011;27244;59.940;30.280;2022-09-09T13:54:38;16.27;;;8.65;;
