sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65324;SHT31;51937;48.364;11.378;2022-09-09T00:00:16;16.14;57.85
65324;SHT31;51937;48.364;11.378;2022-09-09T00:02:53;16.11;57.93
65324;SHT31;51937;48.364;11.378;2022-09-09T00:05:39;16.14;57.98
65324;SHT31;51937;48.364;11.378;2022-09-09T00:08:21;16.06;58.12
65324;SHT31;51937;48.364;11.378;2022-09-09T00:10:54;16.06;58.11
65324;SHT31;51937;48.364;11.378;2022-09-09T00:14:03;15.98;58.17
65324;SHT31;51937;48.364;11.378;2022-09-09T00:16:36;16.03;58.14
65324;SHT31;51937;48.364;11.378;2022-09-09T00:19:23;15.96;58.22
65324;SHT31;51937;48.364;11.378;2022-09-09T00:22:12;15.93;58.30
65324;SHT31;51937;48.364;11.378;2022-09-09T00:24:46;15.90;58.20
65324;SHT31;51937;48.364;11.378;2022-09-09T00:30:16;15.79;58.43
65324;SHT31;51937;48.364;11.378;2022-09-09T00:32:45;15.80;58.39
65324;SHT31;51937;48.364;11.378;2022-09-09T00:35:16;15.76;58.41
65324;SHT31;51937;48.364;11.378;2022-09-09T00:37:44;15.74;58.49
65324;SHT31;51937;48.364;11.378;2022-09-09T00:40:23;15.70;58.64
65324;SHT31;51937;48.364;11.378;2022-09-09T00:42:54;15.72;58.51
65324;SHT31;51937;48.364;11.378;2022-09-09T00:45:31;15.73;58.48
65324;SHT31;51937;48.364;11.378;2022-09-09T00:48:07;15.72;58.57
65324;SHT31;51937;48.364;11.378;2022-09-09T00:50:59;15.72;58.59
65324;SHT31;51937;48.364;11.378;2022-09-09T00:54:08;15.66;58.62
65324;SHT31;51937;48.364;11.378;2022-09-09T00:56:38;15.69;58.49
65324;SHT31;51937;48.364;11.378;2022-09-09T01:01:35;15.73;58.51
65324;SHT31;51937;48.364;11.378;2022-09-09T01:04:04;15.72;58.54
65324;SHT31;51937;48.364;11.378;2022-09-09T01:06:32;15.76;58.49
65324;SHT31;51937;48.364;11.378;2022-09-09T01:14:35;15.80;58.45
65324;SHT31;51937;48.364;11.378;2022-09-09T01:17:24;15.74;58.57
65324;SHT31;51937;48.364;11.378;2022-09-09T01:22:47;15.76;58.56
65324;SHT31;51937;48.364;11.378;2022-09-09T01:25:22;15.76;58.70
65324;SHT31;51937;48.364;11.378;2022-09-09T01:27:56;15.79;58.64
65324;SHT31;51937;48.364;11.378;2022-09-09T01:30:23;15.82;58.61
65324;SHT31;51937;48.364;11.378;2022-09-09T01:32:50;15.85;58.66
65324;SHT31;51937;48.364;11.378;2022-09-09T01:37:56;15.91;58.70
65324;SHT31;51937;48.364;11.378;2022-09-09T01:40:22;15.96;58.73
65324;SHT31;51937;48.364;11.378;2022-09-09T01:42:47;16.00;58.63
65324;SHT31;51937;48.364;11.378;2022-09-09T01:45:13;16.07;58.54
65324;SHT31;51937;48.364;11.378;2022-09-09T01:47:39;16.14;58.54
65324;SHT31;51937;48.364;11.378;2022-09-09T01:50:04;16.17;58.50
65324;SHT31;51937;48.364;11.378;2022-09-09T01:52:39;16.20;58.44
65324;SHT31;51937;48.364;11.378;2022-09-09T01:55:05;16.24;58.48
65324;SHT31;51937;48.364;11.378;2022-09-09T01:57:33;16.25;58.55
65324;SHT31;51937;48.364;11.378;2022-09-09T02:00:06;16.21;58.54
65324;SHT31;51937;48.364;11.378;2022-09-09T02:02:41;16.22;58.62
65324;SHT31;51937;48.364;11.378;2022-09-09T02:08:20;16.17;58.68
65324;SHT31;51937;48.364;11.378;2022-09-09T02:10:50;16.18;58.62
65324;SHT31;51937;48.364;11.378;2022-09-09T02:13:19;16.17;58.69
65324;SHT31;51937;48.364;11.378;2022-09-09T02:16:01;16.11;58.86
65324;SHT31;51937;48.364;11.378;2022-09-09T02:18:48;16.11;58.84
65324;SHT31;51937;48.364;11.378;2022-09-09T02:21:15;16.08;58.82
65324;SHT31;51937;48.364;11.378;2022-09-09T02:23:42;16.08;58.88
65324;SHT31;51937;48.364;11.378;2022-09-09T02:26:12;16.03;58.93
65324;SHT31;51937;48.364;11.378;2022-09-09T02:28:40;16.06;58.89
65324;SHT31;51937;48.364;11.378;2022-09-09T02:31:07;16.01;58.98
65324;SHT31;51937;48.364;11.378;2022-09-09T02:33:37;15.96;59.04
65324;SHT31;51937;48.364;11.378;2022-09-09T02:36:05;15.97;59.06
65324;SHT31;51937;48.364;11.378;2022-09-09T02:38:35;15.93;59.10
65324;SHT31;51937;48.364;11.378;2022-09-09T02:41:05;15.91;59.12
65324;SHT31;51937;48.364;11.378;2022-09-09T02:43:33;15.87;59.14
65324;SHT31;51937;48.364;11.378;2022-09-09T02:49:02;15.79;59.27
65324;SHT31;51937;48.364;11.378;2022-09-09T02:54:29;15.83;59.12
65324;SHT31;51937;48.364;11.378;2022-09-09T02:56:57;15.83;59.11
65324;SHT31;51937;48.364;11.378;2022-09-09T02:59:24;15.83;59.09
65324;SHT31;51937;48.364;11.378;2022-09-09T03:01:50;15.80;59.10
65324;SHT31;51937;48.364;11.378;2022-09-09T03:04:15;15.82;59.12
65324;SHT31;51937;48.364;11.378;2022-09-09T03:06:41;15.83;59.12
65324;SHT31;51937;48.364;11.378;2022-09-09T03:09:06;15.89;59.08
65324;SHT31;51937;48.364;11.378;2022-09-09T03:11:33;15.90;59.09
65324;SHT31;51937;48.364;11.378;2022-09-09T03:13:58;15.98;59.03
65324;SHT31;51937;48.364;11.378;2022-09-09T03:16:23;16.03;59.04
65324;SHT31;51937;48.364;11.378;2022-09-09T03:18:49;16.10;59.03
65324;SHT31;51937;48.364;11.378;2022-09-09T03:21:14;16.15;59.04
65324;SHT31;51937;48.364;11.378;2022-09-09T03:23:40;16.20;59.09
65324;SHT31;51937;48.364;11.378;2022-09-09T03:26:05;16.25;59.07
65324;SHT31;51937;48.364;11.378;2022-09-09T03:28:31;16.29;59.03
65324;SHT31;51937;48.364;11.378;2022-09-09T03:31:04;16.32;59.09
65324;SHT31;51937;48.364;11.378;2022-09-09T03:33:29;16.40;59.00
65324;SHT31;51937;48.364;11.378;2022-09-09T03:35:55;16.42;59.00
65324;SHT31;51937;48.364;11.378;2022-09-09T03:38:25;16.47;58.96
65324;SHT31;51937;48.364;11.378;2022-09-09T03:40:52;16.52;58.92
65324;SHT31;51937;48.364;11.378;2022-09-09T03:43:21;16.56;58.94
65324;SHT31;51937;48.364;11.378;2022-09-09T03:45:46;16.59;58.96
65324;SHT31;51937;48.364;11.378;2022-09-09T03:48:13;16.66;58.99
65324;SHT31;51937;48.364;11.378;2022-09-09T03:50:38;16.66;58.98
65324;SHT31;51937;48.364;11.378;2022-09-09T03:53:04;16.68;58.96
65324;SHT31;51937;48.364;11.378;2022-09-09T03:55:31;16.70;58.96
65324;SHT31;51937;48.364;11.378;2022-09-09T03:57:57;16.73;58.95
65324;SHT31;51937;48.364;11.378;2022-09-09T04:00:22;16.73;59.00
65324;SHT31;51937;48.364;11.378;2022-09-09T04:02:48;16.69;59.09
65324;SHT31;51937;48.364;11.378;2022-09-09T04:05:14;16.66;59.22
65324;SHT31;51937;48.364;11.378;2022-09-09T04:07:40;16.55;59.26
65324;SHT31;51937;48.364;11.378;2022-09-09T04:10:06;16.53;59.36
65324;SHT31;51937;48.364;11.378;2022-09-09T04:12:32;16.47;59.45
65324;SHT31;51937;48.364;11.378;2022-09-09T04:14:57;16.42;59.55
65324;SHT31;51937;48.364;11.378;2022-09-09T04:17:22;16.35;59.65
65324;SHT31;51937;48.364;11.378;2022-09-09T04:19:48;16.32;59.72
65324;SHT31;51937;48.364;11.378;2022-09-09T04:22:14;16.25;59.78
65324;SHT31;51937;48.364;11.378;2022-09-09T04:24:39;16.22;59.84
65324;SHT31;51937;48.364;11.378;2022-09-09T04:27:04;16.18;59.83
65324;SHT31;51937;48.364;11.378;2022-09-09T04:29:30;16.13;59.84
65324;SHT31;51937;48.364;11.378;2022-09-09T04:31:55;16.10;59.85
65324;SHT31;51937;48.364;11.378;2022-09-09T04:34:20;16.04;59.84
65324;SHT31;51937;48.364;11.378;2022-09-09T04:36:46;16.01;59.83
65324;SHT31;51937;48.364;11.378;2022-09-09T04:39:11;15.98;59.85
65324;SHT31;51937;48.364;11.378;2022-09-09T04:41:36;15.94;59.83
65324;SHT31;51937;48.364;11.378;2022-09-09T04:44:03;15.94;59.90
65324;SHT31;51937;48.364;11.378;2022-09-09T04:46:28;15.94;59.91
65324;SHT31;51937;48.364;11.378;2022-09-09T04:48:54;15.91;59.96
65324;SHT31;51937;48.364;11.378;2022-09-09T04:51:19;15.98;59.95
65324;SHT31;51937;48.364;11.378;2022-09-09T04:53:45;16.03;59.95
65324;SHT31;51937;48.364;11.378;2022-09-09T04:56:14;16.10;59.90
65324;SHT31;51937;48.364;11.378;2022-09-09T04:58:40;16.17;59.83
65324;SHT31;51937;48.364;11.378;2022-09-09T05:01:13;16.22;59.85
65324;SHT31;51937;48.364;11.378;2022-09-09T05:03:38;16.29;59.75
65324;SHT31;51937;48.364;11.378;2022-09-09T05:06:15;16.35;59.84
65324;SHT31;51937;48.364;11.378;2022-09-09T05:08:42;16.45;59.71
65324;SHT31;51937;48.364;11.378;2022-09-09T05:11:24;16.49;59.77
65324;SHT31;51937;48.364;11.378;2022-09-09T05:13:51;16.59;59.72
65324;SHT31;51937;48.364;11.378;2022-09-09T05:16:17;16.68;59.73
65324;SHT31;51937;48.364;11.378;2022-09-09T05:18:43;16.72;59.77
65324;SHT31;51937;48.364;11.378;2022-09-09T05:21:10;16.81;59.74
65324;SHT31;51937;48.364;11.378;2022-09-09T05:23:36;16.90;59.66
65324;SHT31;51937;48.364;11.378;2022-09-09T05:26:03;16.99;59.66
65324;SHT31;51937;48.364;11.378;2022-09-09T05:28:29;17.06;59.62
65324;SHT31;51937;48.364;11.378;2022-09-09T05:31:04;17.06;59.68
65324;SHT31;51937;48.364;11.378;2022-09-09T05:33:31;17.15;59.62
65324;SHT31;51937;48.364;11.378;2022-09-09T05:36:07;17.21;59.63
65324;SHT31;51937;48.364;11.378;2022-09-09T05:38:33;17.31;59.53
65324;SHT31;51937;48.364;11.378;2022-09-09T05:41:00;17.39;59.46
65324;SHT31;51937;48.364;11.378;2022-09-09T05:43:26;17.46;59.43
65324;SHT31;51937;48.364;11.378;2022-09-09T05:46:19;17.53;59.48
65324;SHT31;51937;48.364;11.378;2022-09-09T05:48:46;17.62;59.31
65324;SHT31;51937;48.364;11.378;2022-09-09T05:51:14;17.72;59.34
65324;SHT31;51937;48.364;11.378;2022-09-09T05:53:41;17.79;59.34
65324;SHT31;51937;48.364;11.378;2022-09-09T05:56:10;17.82;59.30
65324;SHT31;51937;48.364;11.378;2022-09-09T05:58:39;17.91;59.22
65324;SHT31;51937;48.364;11.378;2022-09-09T06:01:10;17.98;59.18
65324;SHT31;51937;48.364;11.378;2022-09-09T06:03:36;18.10;59.11
65324;SHT31;51937;48.364;11.378;2022-09-09T06:06:04;18.15;59.06
65324;SHT31;51937;48.364;11.378;2022-09-09T06:08:32;18.21;59.02
65324;SHT31;51937;48.364;11.378;2022-09-09T06:11:02;18.25;59.10
65324;SHT31;51937;48.364;11.378;2022-09-09T06:13:29;18.32;59.11
65324;SHT31;51937;48.364;11.378;2022-09-09T06:15:54;18.32;59.24
65324;SHT31;51937;48.364;11.378;2022-09-09T06:18:19;18.37;59.20
65324;SHT31;51937;48.364;11.378;2022-09-09T06:20:55;18.40;59.24
65324;SHT31;51937;48.364;11.378;2022-09-09T06:23:21;18.47;59.16
65324;SHT31;51937;48.364;11.378;2022-09-09T06:25:46;18.47;59.23
65324;SHT31;51937;48.364;11.378;2022-09-09T06:28:12;18.51;59.25
65324;SHT31;51937;48.364;11.378;2022-09-09T06:30:38;18.51;59.32
65324;SHT31;51937;48.364;11.378;2022-09-09T06:33:05;18.52;59.34
65324;SHT31;51937;48.364;11.378;2022-09-09T06:35:30;18.52;59.40
65324;SHT31;51937;48.364;11.378;2022-09-09T06:37:55;18.47;59.84
65324;SHT31;51937;48.364;11.378;2022-09-09T06:40:21;18.32;60.18
65324;SHT31;51937;48.364;11.378;2022-09-09T06:42:46;18.27;60.45
65324;SHT31;51937;48.364;11.378;2022-09-09T06:45:11;18.25;60.62
65324;SHT31;51937;48.364;11.378;2022-09-09T06:47:37;18.24;61.06
65324;SHT31;51937;48.364;11.378;2022-09-09T06:50:02;18.27;61.06
65324;SHT31;51937;48.364;11.378;2022-09-09T06:52:27;18.30;61.08
65324;SHT31;51937;48.364;11.378;2022-09-09T06:54:53;18.40;61.05
65324;SHT31;51937;48.364;11.378;2022-09-09T06:57:18;18.47;61.05
65324;SHT31;51937;48.364;11.378;2022-09-09T06:59:44;18.52;60.97
65324;SHT31;51937;48.364;11.378;2022-09-09T07:02:09;18.59;60.91
65324;SHT31;51937;48.364;11.378;2022-09-09T07:04:35;18.70;60.84
65324;SHT31;51937;48.364;11.378;2022-09-09T07:07:00;18.80;60.77
65324;SHT31;51937;48.364;11.378;2022-09-09T07:09:26;18.96;60.67
65324;SHT31;51937;48.364;11.378;2022-09-09T07:11:52;19.04;60.55
65324;SHT31;51937;48.364;11.378;2022-09-09T07:14:18;19.13;60.46
65324;SHT31;51937;48.364;11.378;2022-09-09T07:16:44;19.23;60.40
65324;SHT31;51937;48.364;11.378;2022-09-09T07:19:11;19.30;60.31
65324;SHT31;51937;48.364;11.378;2022-09-09T07:21:37;19.39;60.32
65324;SHT31;51937;48.364;11.378;2022-09-09T07:24:03;19.47;60.31
65324;SHT31;51937;48.364;11.378;2022-09-09T07:26:33;19.54;60.26
65324;SHT31;51937;48.364;11.378;2022-09-09T07:28:58;19.62;60.23
65324;SHT31;51937;48.364;11.378;2022-09-09T07:31:26;19.72;60.18
65324;SHT31;51937;48.364;11.378;2022-09-09T07:33:52;19.85;60.08
65324;SHT31;51937;48.364;11.378;2022-09-09T07:36:25;19.92;60.06
65324;SHT31;51937;48.364;11.378;2022-09-09T07:38:56;20.01;59.97
65324;SHT31;51937;48.364;11.378;2022-09-09T07:41:24;20.16;59.83
65324;SHT31;51937;48.364;11.378;2022-09-09T07:43:51;20.34;59.66
65324;SHT31;51937;48.364;11.378;2022-09-09T07:46:19;20.48;59.48
65324;SHT31;51937;48.364;11.378;2022-09-09T07:48:50;20.62;59.26
65324;SHT31;51937;48.364;11.378;2022-09-09T07:51:37;20.75;59.07
65324;SHT31;51937;48.364;11.378;2022-09-09T07:54:05;20.85;58.96
65324;SHT31;51937;48.364;11.378;2022-09-09T07:56:31;20.92;58.93
65324;SHT31;51937;48.364;11.378;2022-09-09T07:58:58;21.03;58.81
65324;SHT31;51937;48.364;11.378;2022-09-09T08:01:38;21.14;58.70
65324;SHT31;51937;48.364;11.378;2022-09-09T08:04:09;21.27;58.45
65324;SHT31;51937;48.364;11.378;2022-09-09T08:06:37;21.40;58.28
65324;SHT31;51937;48.364;11.378;2022-09-09T08:09:03;21.50;58.10
65324;SHT31;51937;48.364;11.378;2022-09-09T08:11:29;21.61;57.90
65324;SHT31;51937;48.364;11.378;2022-09-09T08:13:55;21.75;57.78
65324;SHT31;51937;48.364;11.378;2022-09-09T08:16:29;21.83;57.69
65324;SHT31;51937;48.364;11.378;2022-09-09T08:18:55;21.99;57.60
65324;SHT31;51937;48.364;11.378;2022-09-09T08:21:24;22.14;57.36
65324;SHT31;51937;48.364;11.378;2022-09-09T08:23:51;22.30;57.23
65324;SHT31;51937;48.364;11.378;2022-09-09T08:26:20;22.48;56.97
65324;SHT31;51937;48.364;11.378;2022-09-09T08:28:48;22.65;56.93
65324;SHT31;51937;48.364;11.378;2022-09-09T08:31:18;22.84;56.75
65324;SHT31;51937;48.364;11.378;2022-09-09T08:33:44;23.02;56.66
65324;SHT31;51937;48.364;11.378;2022-09-09T08:36:13;23.19;56.56
65324;SHT31;51937;48.364;11.378;2022-09-09T08:38:40;23.34;56.49
65324;SHT31;51937;48.364;11.378;2022-09-09T08:43:42;23.40;56.61
65324;SHT31;51937;48.364;11.378;2022-09-09T08:46:20;23.40;56.75
65324;SHT31;51937;48.364;11.378;2022-09-09T08:51:44;23.61;56.72
65324;SHT31;51937;48.364;11.378;2022-09-09T08:54:09;23.78;56.46
65324;SHT31;51937;48.364;11.378;2022-09-09T08:56:35;23.99;56.19
65324;SHT31;51937;48.364;11.378;2022-09-09T08:59:02;24.23;55.92
65324;SHT31;51937;48.364;11.378;2022-09-09T09:07:23;24.82;54.54
65324;SHT31;51937;48.364;11.378;2022-09-09T09:09:57;24.94;54.26
65324;SHT31;51937;48.364;11.378;2022-09-09T09:12:28;25.11;53.84
65324;SHT31;51937;48.364;11.378;2022-09-09T09:14:55;25.22;53.64
65324;SHT31;51937;48.364;11.378;2022-09-09T09:17:26;25.29;53.04
65324;SHT31;51937;48.364;11.378;2022-09-09T09:19:53;25.36;53.02
65324;SHT31;51937;48.364;11.378;2022-09-09T09:22:22;25.40;52.98
65324;SHT31;51937;48.364;11.378;2022-09-09T09:30:01;25.40;52.74
65324;SHT31;51937;48.364;11.378;2022-09-09T09:32:32;25.41;52.87
65324;SHT31;51937;48.364;11.378;2022-09-09T09:34:58;25.54;52.70
65324;SHT31;51937;48.364;11.378;2022-09-09T09:37:33;25.65;52.39
65324;SHT31;51937;48.364;11.378;2022-09-09T09:40:16;25.73;52.19
65324;SHT31;51937;48.364;11.378;2022-09-09T09:42:59;25.82;51.97
65324;SHT31;51937;48.364;11.378;2022-09-09T09:45:29;25.91;51.74
65324;SHT31;51937;48.364;11.378;2022-09-09T09:48:05;25.96;51.57
65324;SHT31;51937;48.364;11.378;2022-09-09T09:50:31;26.06;51.62
65324;SHT31;51937;48.364;11.378;2022-09-09T09:53:00;26.15;51.27
65324;SHT31;51937;48.364;11.378;2022-09-09T09:55:28;26.22;51.15
65324;SHT31;51937;48.364;11.378;2022-09-09T09:58:01;26.33;50.78
65324;SHT31;51937;48.364;11.378;2022-09-09T10:00:26;26.47;50.61
65324;SHT31;51937;48.364;11.378;2022-09-09T10:02:52;26.57;50.28
65324;SHT31;51937;48.364;11.378;2022-09-09T10:05:26;26.56;49.89
65324;SHT31;51937;48.364;11.378;2022-09-09T10:13:27;26.30;49.68
65324;SHT31;51937;48.364;11.378;2022-09-09T10:38:14;26.12;49.42
65324;SHT31;51937;48.364;11.378;2022-09-09T10:41:11;26.28;49.40
65324;SHT31;51937;48.364;11.378;2022-09-09T10:44:02;26.40;48.87
65324;SHT31;51937;48.364;11.378;2022-09-09T10:55:02;26.96;47.70
65324;SHT31;51937;48.364;11.378;2022-09-09T11:00:06;26.94;47.50
65324;SHT31;51937;48.364;11.378;2022-09-09T11:02:40;26.95;47.70
65324;SHT31;51937;48.364;11.378;2022-09-09T11:05:16;26.96;47.72
65324;SHT31;51937;48.364;11.378;2022-09-09T11:08:04;27.01;47.53
65324;SHT31;51937;48.364;11.378;2022-09-09T11:10:39;27.13;47.45
65324;SHT31;51937;48.364;11.378;2022-09-09T11:13:18;27.20;47.44
65324;SHT31;51937;48.364;11.378;2022-09-09T11:16:00;27.32;47.32
65324;SHT31;51937;48.364;11.378;2022-09-09T11:18:29;27.40;46.94
65324;SHT31;51937;48.364;11.378;2022-09-09T11:20:59;27.45;46.51
65324;SHT31;51937;48.364;11.378;2022-09-09T11:23:40;27.47;46.72
65324;SHT31;51937;48.364;11.378;2022-09-09T11:26:15;27.56;46.50
65324;SHT31;51937;48.364;11.378;2022-09-09T11:29:25;27.58;46.42
65324;SHT31;51937;48.364;11.378;2022-09-09T11:37:11;27.95;45.91
65324;SHT31;51937;48.364;11.378;2022-09-09T11:42:22;28.15;45.76
65324;SHT31;51937;48.364;11.378;2022-09-09T11:44:48;28.29;45.75
65324;SHT31;51937;48.364;11.378;2022-09-09T11:47:30;28.36;45.32
65324;SHT31;51937;48.364;11.378;2022-09-09T11:52:42;28.52;44.85
65324;SHT31;51937;48.364;11.378;2022-09-09T11:55:31;28.60;44.53
65324;SHT31;51937;48.364;11.378;2022-09-09T12:00:35;28.83;43.86
65324;SHT31;51937;48.364;11.378;2022-09-09T12:03:03;28.87;43.70
65324;SHT31;51937;48.364;11.378;2022-09-09T12:05:42;28.90;43.72
65324;SHT31;51937;48.364;11.378;2022-09-09T12:08:11;28.94;43.48
65324;SHT31;51937;48.364;11.378;2022-09-09T12:10:41;28.87;43.41
65324;SHT31;51937;48.364;11.378;2022-09-09T12:13:22;28.77;42.93
65324;SHT31;51937;48.364;11.378;2022-09-09T12:15:56;28.71;43.09
65324;SHT31;51937;48.364;11.378;2022-09-09T12:18:41;28.66;43.32
65324;SHT31;51937;48.364;11.378;2022-09-09T12:21:21;28.66;43.20
65324;SHT31;51937;48.364;11.378;2022-09-09T12:24:17;28.68;43.69
65324;SHT31;51937;48.364;11.378;2022-09-09T12:26:47;28.15;44.44
65324;SHT31;51937;48.364;11.378;2022-09-09T12:31:48;27.51;45.98
65324;SHT31;51937;48.364;11.378;2022-09-09T12:40:03;28.05;44.78
65324;SHT31;51937;48.364;11.378;2022-09-09T12:42:29;28.22;44.46
65324;SHT31;51937;48.364;11.378;2022-09-09T12:45:00;28.35;43.54
65324;SHT31;51937;48.364;11.378;2022-09-09T12:47:49;28.39;43.30
65324;SHT31;51937;48.364;11.378;2022-09-09T12:50:21;28.53;42.70
65324;SHT31;51937;48.364;11.378;2022-09-09T12:52:50;28.57;42.43
65324;SHT31;51937;48.364;11.378;2022-09-09T12:55:19;28.57;42.11
65324;SHT31;51937;48.364;11.378;2022-09-09T12:57:48;28.49;41.55
65324;SHT31;51937;48.364;11.378;2022-09-09T13:00:21;28.45;41.35
65324;SHT31;51937;48.364;11.378;2022-09-09T13:02:55;28.39;41.38
65324;SHT31;51937;48.364;11.378;2022-09-09T13:05:44;28.45;41.61
65324;SHT31;51937;48.364;11.378;2022-09-09T13:08:10;28.57;41.71
65324;SHT31;51937;48.364;11.378;2022-09-09T13:10:39;28.61;41.65
65324;SHT31;51937;48.364;11.378;2022-09-09T13:13:14;28.59;41.45
65324;SHT31;51937;48.364;11.378;2022-09-09T13:15:49;28.52;41.60
65324;SHT31;51937;48.364;11.378;2022-09-09T13:18:15;28.46;41.70
65324;SHT31;51937;48.364;11.378;2022-09-09T13:20:47;28.49;41.80
65324;SHT31;51937;48.364;11.378;2022-09-09T13:23:13;28.68;42.05
65324;SHT31;51937;48.364;11.378;2022-09-09T13:25:39;28.80;41.45
65324;SHT31;51937;48.364;11.378;2022-09-09T13:28:05;28.73;41.08
65324;SHT31;51937;48.364;11.378;2022-09-09T13:33:29;28.46;41.32
65324;SHT31;51937;48.364;11.378;2022-09-09T13:35:56;28.46;40.93
65324;SHT31;51937;48.364;11.378;2022-09-09T13:38:23;28.53;41.04
65324;SHT31;51937;48.364;11.378;2022-09-09T13:41:01;28.63;41.13
65324;SHT31;51937;48.364;11.378;2022-09-09T13:43:31;28.84;40.84
65324;SHT31;51937;48.364;11.378;2022-09-09T13:46:01;29.00;40.78
65324;SHT31;51937;48.364;11.378;2022-09-09T13:48:27;29.20;40.65
65324;SHT31;51937;48.364;11.378;2022-09-09T13:51:03;29.33;40.67
65324;SHT31;51937;48.364;11.378;2022-09-09T13:53:30;29.37;40.43
65324;SHT31;51937;48.364;11.378;2022-09-09T13:55:56;29.29;40.22
65324;SHT31;51937;48.364;11.378;2022-09-09T13:58:22;29.35;40.23
65324;SHT31;51937;48.364;11.378;2022-09-09T14:00:48;29.50;40.16
65324;SHT31;51937;48.364;11.378;2022-09-09T14:03:15;29.73;39.72
65324;SHT31;51937;48.364;11.378;2022-09-09T14:05:40;29.80;38.87
65324;SHT31;51937;48.364;11.378;2022-09-09T14:08:07;29.85;39.16
65324;SHT31;51937;48.364;11.378;2022-09-09T14:10:33;29.98;39.22
65324;SHT31;51937;48.364;11.378;2022-09-09T14:13:02;30.18;38.55
65324;SHT31;51937;48.364;11.378;2022-09-09T14:15:27;30.36;38.48
65324;SHT31;51937;48.364;11.378;2022-09-09T14:17:54;30.53;37.93
65324;SHT31;51937;48.364;11.378;2022-09-09T14:20:20;30.67;37.93
65324;SHT31;51937;48.364;11.378;2022-09-09T14:22:45;30.79;37.53
65324;SHT31;51937;48.364;11.378;2022-09-09T14:25:11;30.80;37.59
65324;SHT31;51937;48.364;11.378;2022-09-09T14:27:38;30.73;37.77
65324;SHT31;51937;48.364;11.378;2022-09-09T14:30:05;30.60;37.22
65324;SHT31;51937;48.364;11.378;2022-09-09T14:32:31;30.43;37.79
65324;SHT31;51937;48.364;11.378;2022-09-09T14:34:56;30.26;37.68
65324;SHT31;51937;48.364;11.378;2022-09-09T14:37:21;30.14;37.96
65324;SHT31;51937;48.364;11.378;2022-09-09T14:39:47;29.94;37.45
65324;SHT31;51937;48.364;11.378;2022-09-09T14:42:13;29.76;37.63
65324;SHT31;51937;48.364;11.378;2022-09-09T14:44:39;29.55;38.09
65324;SHT31;51937;48.364;11.378;2022-09-09T14:47:06;29.30;38.26
65324;SHT31;51937;48.364;11.378;2022-09-09T14:49:33;29.04;38.43
65324;SHT31;51937;48.364;11.378;2022-09-09T14:51:58;28.71;38.74
65324;SHT31;51937;48.364;11.378;2022-09-09T14:54:23;28.43;39.15
65324;SHT31;51937;48.364;11.378;2022-09-09T14:56:49;28.13;39.51
65324;SHT31;51937;48.364;11.378;2022-09-09T14:59:14;27.90;39.75
65324;SHT31;51937;48.364;11.378;2022-09-09T15:01:40;27.74;40.06
65324;SHT31;51937;48.364;11.378;2022-09-09T15:04:06;27.80;40.16
65324;SHT31;51937;48.364;11.378;2022-09-09T15:06:34;27.95;39.94
65324;SHT31;51937;48.364;11.378;2022-09-09T15:09:00;28.08;39.81
65324;SHT31;51937;48.364;11.378;2022-09-09T15:11:31;28.13;39.74
65324;SHT31;51937;48.364;11.378;2022-09-09T15:13:58;28.12;39.88
65324;SHT31;51937;48.364;11.378;2022-09-09T15:16:27;28.06;39.98
65324;SHT31;51937;48.364;11.378;2022-09-09T15:18:54;27.97;40.02
65324;SHT31;51937;48.364;11.378;2022-09-09T15:21:23;27.80;40.07
65324;SHT31;51937;48.364;11.378;2022-09-09T15:23:49;27.50;40.08
65324;SHT31;51937;48.364;11.378;2022-09-09T15:26:15;27.26;40.16
65324;SHT31;51937;48.364;11.378;2022-09-09T15:28:41;27.22;40.09
65324;SHT31;51937;48.364;11.378;2022-09-09T15:31:22;27.32;40.09
65324;SHT31;51937;48.364;11.378;2022-09-09T15:33:51;27.39;40.11
65324;SHT31;51937;48.364;11.378;2022-09-09T15:36:20;27.36;40.22
65324;SHT31;51937;48.364;11.378;2022-09-09T15:38:46;27.30;40.41
65324;SHT31;51937;48.364;11.378;2022-09-09T15:41:13;27.40;40.55
65324;SHT31;51937;48.364;11.378;2022-09-09T15:43:39;27.63;40.39
65324;SHT31;51937;48.364;11.378;2022-09-09T15:49:10;28.31;39.84
65324;SHT31;51937;48.364;11.378;2022-09-09T15:51:37;28.61;39.69
65324;SHT31;51937;48.364;11.378;2022-09-09T15:54:03;28.75;39.68
65324;SHT31;51937;48.364;11.378;2022-09-09T15:56:29;28.83;39.66
65324;SHT31;51937;48.364;11.378;2022-09-09T15:58:59;28.92;39.68
65324;SHT31;51937;48.364;11.378;2022-09-09T16:01:26;28.91;39.59
65324;SHT31;51937;48.364;11.378;2022-09-09T16:03:52;28.83;39.71
65324;SHT31;51937;48.364;11.378;2022-09-09T16:06:19;28.86;39.79
65324;SHT31;51937;48.364;11.378;2022-09-09T16:08:47;29.07;39.49
65324;SHT31;51937;48.364;11.378;2022-09-09T16:11:17;29.37;39.26
65324;SHT31;51937;48.364;11.378;2022-09-09T16:13:45;29.66;39.03
65324;SHT31;51937;48.364;11.378;2022-09-09T16:16:12;29.85;38.62
65324;SHT31;51937;48.364;11.378;2022-09-09T16:18:40;29.94;38.65
