sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:02:03;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:04:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:09:35;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:12:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:14:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:17:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:19:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:24:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:27:02;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:29:42;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:32:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:34:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:37:01;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:39:32;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:42:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:44:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:49:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T00:57:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:02:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:04:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:07:04;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:12:17;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:17:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:22:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:24:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:27:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:29:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:32:02;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:34:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:37:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:39:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:42:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:44:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:47:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:49:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:52:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:54:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:57:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T01:59:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:07:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:09:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:12:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:14:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:17:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:19:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:22:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:24:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:27:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:29:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:32:04;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:34:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:37:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:39:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:42:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:44:31;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:47:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:52:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:54:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:57:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T02:59:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:02:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:04:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:07:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:09:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:12:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:14:31;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:17:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:19:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:22:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:24:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:27:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:29:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:32:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:34:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:37:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:39:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:42:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:44:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:47:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:49:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:52:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:54:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:57:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T03:59:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:02:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:04:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:07:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:09:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:12:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:14:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:17:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:19:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:22:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:24:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:27:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:29:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:32:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:34:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:37:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:39:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:42:01;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:44:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:47:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:49:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:52:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:54:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:57:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T04:59:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:02:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:04:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:07:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:09:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:12:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:14:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:17:01;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:19:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:22:01;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:24:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:27:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:29:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:32:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:34:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:37:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:39:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:42:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:44:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:47:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:49:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:52:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:54:31;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:57:01;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T05:59:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:02:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:04:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:07:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:09:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:12:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:14:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:17:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:19:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:22:01;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:24:31;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:27:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:29:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:32:01;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:34:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:37:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:39:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:42:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:44:34;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:47:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:49:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:52:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:54:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:57:01;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T06:59:31;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:02:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:04:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:07:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:09:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:12:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:14:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:17:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:19:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:22:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:24:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:27:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:29:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:32:01;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:34:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:37:01;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:39:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:42:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:44:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:47:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:49:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:52:01;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:54:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:57:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T07:59:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:02:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:04:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:07:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:09:32;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:12:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:14:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:17:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:19:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:22:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:24:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:27:01;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:29:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:32:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:34:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:37:01;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:39:32;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:42:15;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:52:01;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:54:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:57:01;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T08:59:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:04:37;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:07:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:09:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:12:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:14:34;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:17:04;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:19:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:22:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:24:41;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:27:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:29:31;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:32:01;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:34:31;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:37:15;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:39:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:42:09;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:44:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:47:13;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:49:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:52:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:54:32;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:57:08;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T09:59:34;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:02:17;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:04:31;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:07:09;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:09:34;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:14:37;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:17:13;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:19:33;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:27:13;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:29:44;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:37:01;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:39:35;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:42:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:47:20;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:49:40;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:57:03;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T10:59:34;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:02:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:04:33;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:07:05;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:09:32;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:12:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:14:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:17:03;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:19:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:22:14;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:24:40;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:27:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:29:52;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:32:19;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:37:09;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:39:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:44:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:47:01;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:49:41;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:52:10;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:54:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:57:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T11:59:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:02:03;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:07:04;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:09:32;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:17:17;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:19:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:22:04;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:24:40;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:32:15;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:34:35;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:39:35;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:42:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:44:32;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:47:01;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:49:35;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:52:01;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:54:32;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:57:01;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T12:59:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:02:01;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:04:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:07:07;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:09:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:12:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:14:33;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:17:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:19:33;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:22:12;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:24:32;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:29:31;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:32:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:34:32;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:37:03;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:39:32;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:42:03;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:44:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:47:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:49:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:52:19;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:54:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:57:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T13:59:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:02:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:04:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:07:01;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:09:31;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:12:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:14:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:17:01;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:19:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:22:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:24:31;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:27:01;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:29:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:32:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:34:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:37:01;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:39:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:42:02;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:44:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:47:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:49:31;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-09-09T14:52:01;84;;;;
