sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-09-09T00:01:03;39.78;37.12;42.09;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:03:43;40.03;37.52;43.39;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:06:29;40.03;36.91;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:09:15;40.86;37.70;44.19;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:12:05;40.36;38.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:15:05;40.29;37.70;42.47;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:18:21;39.77;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:21:03;39.79;37.12;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:23:38;39.98;36.98;47.38;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:26:17;40.04;37.32;43.90;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:29:04;39.73;37.32;50.75;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:31:34;40.15;37.52;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:34:12;40.39;38.21;42.58;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:36:41;40.38;37.88;45.86;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:39:30;40.58;38.21;45.45;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:42:15;40.11;36.91;42.98;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:45:02;40.20;36.91;43.19;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:47:44;39.59;36.91;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:50:48;39.63;37.12;42.59;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:54:18;39.80;36.69;51.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T00:57:26;39.72;37.12;42.64;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:00:16;40.20;37.52;44.03;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:03:36;40.09;37.32;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:06:29;40.01;37.32;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:09:24;39.69;37.52;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:12:23;40.12;36.91;43.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:16:33;39.93;36.91;42.59;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:19:35;40.78;36.91;58.75;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:22:22;40.18;37.52;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:26:02;40.24;37.88;45.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:28:35;40.52;37.12;50.41;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:31:19;40.16;37.70;42.09;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:33:58;40.29;37.52;44.87;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:36:40;39.93;37.52;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:39:10;39.90;37.52;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:41:58;40.33;37.88;43.72;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:44:32;39.99;37.88;42.59;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:47:07;39.86;37.35;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:49:53;39.73;37.32;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:52:36;39.94;37.52;43.09;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:55:41;40.30;38.05;43.24;;
61095;Laerm;20450;49.074;9.158;2022-09-09T01:58:35;40.29;38.05;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:01:20;40.10;37.52;44.73;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:03:54;39.92;37.52;41.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:06:34;40.96;37.52;49.06;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:09:23;40.04;37.88;42.22;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:12:05;40.00;37.52;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:14:50;40.16;37.70;42.88;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:17:30;40.38;38.05;44.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:20:30;40.50;38.18;43.58;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:23:07;40.29;37.70;42.88;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:25:37;40.14;38.05;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:28:18;40.47;38.05;44.47;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:30:50;40.58;38.21;42.88;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:33:18;41.00;38.37;44.03;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:35:51;41.26;38.37;57.53;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:38:26;43.95;37.70;69.51;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:41:04;45.00;37.70;70.27;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:43:32;42.80;37.88;67.62;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:46:17;41.13;38.81;46.78;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:48:59;41.37;38.67;53.83;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:51:40;40.88;38.37;45.60;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:54:24;40.69;37.12;44.11;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:56:54;40.99;37.88;58.30;;
61095;Laerm;20450;49.074;9.158;2022-09-09T02:59:28;40.17;35.94;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:01:57;41.44;37.88;59.40;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:04:24;40.54;36.91;44.35;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:06:51;40.79;38.37;43.04;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:09:20;40.66;38.21;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:11:49;40.67;38.21;42.76;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:14:17;41.02;38.52;43.44;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:16:45;41.68;39.21;45.39;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:19:13;40.76;38.21;42.47;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:21:40;41.09;38.67;43.09;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:24:07;41.31;38.05;44.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:26:35;41.51;39.46;44.83;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:29:02;41.06;38.37;47.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:31:30;40.87;38.81;42.71;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:33:58;40.73;37.88;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:36:29;40.91;38.21;43.24;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:38:57;41.13;38.52;43.90;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:41:27;41.83;39.34;49.58;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:43:55;41.42;38.99;44.58;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:46:25;41.48;38.21;52.41;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:48:54;41.27;37.70;45.80;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:51:21;41.27;38.81;51.37;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:53:51;41.51;39.21;44.27;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:56:18;41.36;38.67;47.63;;
61095;Laerm;20450;49.074;9.158;2022-09-09T03:58:46;41.31;38.52;43.58;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:01:14;41.58;38.95;49.59;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:03:43;41.43;38.21;45.80;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:06:13;40.51;37.70;45.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:08:45;41.04;38.05;46.20;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:11:15;41.54;38.67;48.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:13:44;41.32;39.34;43.72;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:16:13;41.01;38.52;43.68;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:18:42;41.50;37.70;44.94;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:21:10;41.43;38.37;46.80;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:23:38;41.49;39.08;45.42;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:26:06;41.39;38.81;44.03;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:28:37;41.75;39.21;46.23;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:31:17;41.54;39.21;44.94;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:33:49;41.75;39.08;52.70;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:36:17;41.71;39.08;47.42;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:38:44;41.37;38.52;47.28;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:41:12;41.36;38.52;47.44;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:43:43;41.96;39.08;48.39;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:46:12;41.88;38.95;46.30;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:48:39;41.26;38.37;48.76;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:51:13;41.49;38.37;53.29;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:53:42;42.29;37.88;58.02;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:56:14;41.75;37.88;53.67;;
61095;Laerm;20450;49.074;9.158;2022-09-09T04:58:49;42.35;38.05;58.39;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:01:19;42.43;38.21;59.58;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:03:49;42.54;38.81;57.56;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:06:21;42.77;38.47;61.71;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:08:52;42.47;39.21;58.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:11:27;41.82;38.81;54.14;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:14:00;41.75;37.70;59.95;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:16:29;42.23;38.95;52.48;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:18:57;41.49;37.12;56.43;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:21:25;43.76;39.08;66.05;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:23:52;41.55;37.52;59.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:26:21;41.93;39.34;51.21;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:28:51;41.73;38.52;49.11;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:31:21;46.42;38.81;67.04;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:33:51;42.96;39.46;56.22;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:36:21;42.69;38.52;63.27;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:38:52;42.21;38.05;58.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:41:20;41.29;37.12;51.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:43:47;42.73;38.81;58.74;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:46:21;41.88;38.67;56.21;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:48:52;42.51;38.95;52.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:51:27;43.64;38.37;62.80;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:53:57;41.82;37.12;56.72;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:56:27;43.04;38.37;59.91;;
61095;Laerm;20450;49.074;9.158;2022-09-09T05:58:56;43.00;39.46;57.66;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:01:27;43.11;37.70;60.87;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:03:57;42.56;38.81;58.83;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:06:27;43.19;38.95;59.30;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:08:58;42.54;38.81;55.70;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:11:31;43.25;38.81;66.25;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:14:04;42.59;38.81;59.30;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:16:35;42.28;38.21;54.35;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:19:15;41.50;37.32;49.28;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:21:43;41.48;38.21;49.23;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:24:11;40.88;37.70;53.64;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:26:39;41.98;38.67;55.62;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:29:18;42.23;38.37;51.11;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:31:46;43.60;38.21;64.56;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:34:21;42.95;38.05;60.55;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:36:52;47.48;38.05;68.80;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:39:20;43.54;38.67;64.67;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:41:47;50.24;39.08;73.79;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:44:33;47.29;38.52;72.48;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:47:08;49.66;37.70;69.94;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:49:35;43.19;39.08;62.71;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:52:10;46.99;38.60;71.95;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:54:44;42.67;38.05;59.98;;
61095;Laerm;20450;49.074;9.158;2022-09-09T06:57:14;47.41;38.67;71.66;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:00:04;48.63;38.37;74.91;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:02:33;43.91;38.21;65.70;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:05:00;43.04;36.69;64.42;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:07:28;43.39;39.46;62.33;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:09:55;48.80;38.67;75.90;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:12:23;44.61;38.67;65.07;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:14:56;45.05;38.52;66.27;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:17:23;44.87;38.81;66.84;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:19:51;49.05;38.52;69.33;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:22:19;42.94;39.08;60.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:24:49;42.30;38.21;55.31;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:27:19;46.54;37.88;66.68;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:29:49;48.58;38.52;75.14;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:32:17;49.20;38.05;71.14;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:34:44;56.02;38.37;78.96;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:37:13;52.19;38.21;73.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:39:44;53.12;38.67;75.37;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:42:12;49.34;38.18;70.43;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:44:39;47.76;38.95;65.72;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:47:12;46.77;38.81;68.98;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:49:44;43.71;38.37;63.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:52:12;47.46;37.88;72.36;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:54:46;43.10;37.32;65.89;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:57:14;42.85;37.88;62.23;;
61095;Laerm;20450;49.074;9.158;2022-09-09T07:59:41;45.16;38.67;67.71;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:02:09;44.40;38.21;65.64;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:04:37;44.92;38.95;65.97;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:07:07;47.11;38.95;68.78;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:09:43;43.72;39.34;61.55;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:12:17;49.05;39.08;72.15;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:14:44;58.65;38.21;85.40;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:17:13;42.10;39.08;58.00;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:19:42;41.80;38.21;46.23;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:22:14;43.55;38.74;65.55;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:24:42;44.46;40.33;67.41;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:27:09;43.29;39.70;60.95;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:29:37;52.09;38.81;77.13;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:32:05;54.64;38.60;82.28;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:34:40;65.74;38.95;89.07;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:37:18;56.90;38.67;78.23;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:39:46;48.39;38.52;72.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:42:35;43.29;37.88;70.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:45:28;41.71;38.52;53.57;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:48:20;44.68;39.70;65.36;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:50:53;50.21;39.21;73.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:53:29;60.24;38.67;82.18;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:56:09;57.78;40.33;82.80;;
61095;Laerm;20450;49.074;9.158;2022-09-09T08:58:50;55.24;39.34;78.20;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:01:42;53.46;38.81;76.24;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:04:58;52.56;38.67;78.95;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:08:08;44.36;39.34;63.42;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:10:47;52.71;38.37;81.57;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:13:34;60.66;38.37;83.79;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:16:23;43.62;40.13;62.69;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:18:53;47.97;39.34;76.77;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:21:40;57.95;39.46;81.44;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:24:18;53.18;39.92;75.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:26:50;58.27;40.13;79.50;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:29:23;56.16;40.62;82.32;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:31:55;55.88;38.81;79.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:34:26;41.88;39.21;49.72;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:36:57;42.99;39.21;61.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:39:31;42.73;38.67;62.65;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:42:21;42.14;38.21;52.68;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:44:53;60.17;41.06;96.21;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:47:24;49.53;41.30;73.74;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:50:15;54.64;40.62;90.71;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:52:56;59.90;42.03;96.50;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:55:28;45.54;40.23;65.51;;
61095;Laerm;20450;49.074;9.158;2022-09-09T09:58:03;42.55;38.67;55.94;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:00:33;40.96;38.21;49.73;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:03:22;41.60;38.05;52.68;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:05:51;40.77;37.32;50.00;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:08:19;41.22;37.32;45.75;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:11:32;40.78;37.32;48.02;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:14:17;40.64;36.91;45.72;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:17:08;41.28;37.88;47.22;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:19:44;41.08;37.12;46.69;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:22:26;40.91;37.52;47.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:25:25;41.14;37.70;51.95;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:28:24;41.17;37.12;47.68;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:31:11;41.85;38.81;52.87;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:33:51;41.68;38.37;53.85;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:36:25;41.39;38.67;45.39;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:38:59;41.98;38.21;46.25;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:41:45;41.91;38.52;45.66;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:44:33;42.01;38.37;49.03;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:47:28;41.88;38.21;50.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:50:38;42.43;38.37;67.27;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:53:37;41.98;37.52;59.43;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:56:13;41.58;37.88;45.97;;
61095;Laerm;20450;49.074;9.158;2022-09-09T10:58:48;42.31;37.88;58.53;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:01:22;41.61;38.37;58.63;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:03:58;43.34;38.21;63.31;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:06:37;41.95;37.70;55.07;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:09:18;43.69;38.52;66.86;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:11:56;41.98;38.52;53.74;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:14:43;43.61;39.08;62.45;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:17:18;43.47;38.37;63.36;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:19:47;42.37;38.05;62.24;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:22:28;50.58;38.37;74.42;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:25:04;57.78;37.32;82.10;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:27:49;43.41;37.52;70.43;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:30:22;53.23;38.52;79.67;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:37:12;59.64;38.37;89.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:40:06;60.47;39.92;81.53;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:42:36;62.95;39.58;87.10;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:45:28;60.28;39.46;84.49;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:47:58;52.79;39.46;77.07;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:50:38;53.32;40.13;77.53;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:53:21;60.91;39.58;87.52;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:56:12;68.63;39.58;91.29;;
61095;Laerm;20450;49.074;9.158;2022-09-09T11:58:59;62.60;39.70;87.92;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:01:39;64.29;39.21;90.71;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:04:29;64.51;39.92;87.24;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:07:02;61.30;40.13;84.19;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:09:43;56.29;39.34;78.24;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:12:32;61.69;38.81;82.74;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:15:22;52.76;38.52;76.06;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:17:52;51.03;38.81;76.09;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:20:23;42.65;36.45;64.19;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:23:21;41.50;38.21;54.86;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:26:17;41.68;38.67;44.76;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:29:04;43.97;39.21;67.46;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:31:43;42.58;38.81;56.12;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:34:20;43.41;38.99;60.47;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:36:58;44.63;38.81;65.54;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:39:34;44.05;38.21;67.92;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:42:04;53.51;38.81;76.93;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:44:32;46.95;39.34;72.12;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:47:03;52.29;38.67;75.16;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:49:34;48.89;38.95;71.10;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:52:06;45.99;39.34;68.59;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:54:37;52.09;39.81;72.28;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:57:09;50.34;39.46;73.00;;
61095;Laerm;20450;49.074;9.158;2022-09-09T12:59:43;56.31;39.70;84.03;;
61095;Laerm;20450;49.074;9.158;2022-09-09T13:02:20;63.24;40.13;86.10;;
61095;Laerm;20450;49.074;9.158;2022-09-09T13:04:48;46.42;39.46;70.13;;
61095;Laerm;20450;49.074;9.158;2022-09-09T13:07:16;52.96;39.34;76.05;;
61095;Laerm;20450;49.074;9.158;2022-09-09T13:09:44;54.49;38.95;76.41;;
61095;Laerm;20450;49.074;9.158;2022-09-09T13:12:17;46.56;39.92;69.99;;
61095;Laerm;20450;49.074;9.158;2022-09-09T13:14:53;48.86;39.92;72.73;;
