sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:02:29;87.13893819590125;;;216;148728
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:04:38;82.07556476275032;;;208;152055
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:07:20;89.29286457916233;;;223;149844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:12:16;86.86080256179325;;;217;149895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:15:02;92.03620090568957;;;230;149941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:17:48;91.35516814935971;;;229;150402
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:19:52;97.88901931915402;;;246;150783
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:22:20;90.89640600394682;;;228;150501
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:24:46;84.67693618607623;;;212;150218
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:27:53;95.92262241791622;;;240;150121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:29:54;90.02848246237194;;;226;150619
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:32:19;92.66162530620939;;;232;150224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:34:51;92.87000192648787;;;233;150533
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:37:14;88.90392422192151;;;219;147800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:39:46;89.88882172050359;;;228;152188
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:42:18;87.07926598938349;;;219;150897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:44:56;96.90401030439338;;;242;149839
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:47:27;94.62651805024123;;;237;150275
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:49:56;100.94360324775072;;;253;150381
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:52:30;83.56156168162646;;;209;150069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:55:00;89.8685771471366;;;226;150887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:57:25;93.99373375108325;;;235;150010
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T00:59:56;89.70516901118324;;;225;150493
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:02:39;83.55936362249736;;;210;150791
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:04:54;88.94857203637717;;;223;150424
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:07:20;97.89818588667785;;;245;150156
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:09:57;94.48756376918038;;;238;151131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:12:40;86.10094272559975;;;216;150521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:14:52;88.32485262386653;;;219;148769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:17:28;95.77710056595559;;;242;151602
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:19:59;94.30506623332512;;;236;150151
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:22:36;89.7928777619624;;;225;150346
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:25:09;78.29681248509578;;;197;150964
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:27:22;96.92470979326734;;;242;149807
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:29:52;90.74687062600746;;;228;150749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:32:41;97.48139895754585;;;245;150798
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:34:53;96.22066606083284;;;240;149656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:37:23;77.74654625919503;;;195;150489
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:39:54;79.20948929681776;;;200;151497
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:42:24;93.39888107608283;;;234;150323
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:44:58;91.4494132994336;;;229;150247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:47:25;103.73375004156;;;260;150385
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:49:59;83.4098255976374;;;209;150342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:52:26;96.63378988140398;;;242;150258
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:54:56;92.43647471882252;;;233;151239
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T01:57:33;89.70934173278577;;;225;150486
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:03:52;83.28015945585034;;;211;152017
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:05:11;83.69949052484029;;;207;148388
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:07:46;99.50835791543756;;;253;152550
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:10:12;86.34582098163659;;;217;150789
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:12:31;80.40930846674368;;;203;151475
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:15:08;87.91412791969714;;;221;150829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:17:36;91.47508613568132;;;227;148893
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:20:10;100.63472226789884;;;255;152035
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:22:38;85.9621766422774;;;215;150066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:25:05;98.63936485872384;;;246;149636
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:27:33;89.21044771165909;;;224;150655
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:30:04;89.89751683081288;;;225;150171
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:32:36;88.58444451833871;;;222;150365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:35:09;80.13928020838871;;;201;150488
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:37:39;95.04997746374313;;;239;150868
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:42:40;100.83697355697089;;;252;149945
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:45:08;85.28558049324822;;;214;150553
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:47:47;79.85553772070627;;;199;149520
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:50:34;103.25592435811211;;;261;151662
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:53:12;84.55581354772035;;;210;149014
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:55:29;92.69450596082696;;;233;150818
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T02:57:39;91.06997275854526;;;229;150873
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:00:09;86.2172194946713;;;216;150318
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:02:39;83.92776643419693;;;211;150844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:05:16;91.7504707720662;;;229;149754
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:07:41;88.86291334869728;;;223;150569
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:10:11;95.27275133150286;;;240;151145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:12:41;86.7494810285252;;;218;150779
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:15:11;99.82895971568712;;;250;150257
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:17:44;90.83088250005002;;;227;149949
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:20:14;76.79129698634155;;;192;150017
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:22:41;88.85568289461396;;;222;149906
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:25:12;90.5747707367679;;;227;150373
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:27:42;89.54986269021055;;;225;150754
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:30:15;89.30666648787454;;;222;149149
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:32:46;83.46959227807373;;;211;151672
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:35:13;100.21760396079137;;;251;150273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:37:44;89.77798147823626;;;222;148366
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:40:14;85.93334253109171;;;218;152211
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:42:44;92.3597518495173;;;232;150715
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:45:15;96.20287132698242;;;239;149060
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:47:45;102.70087375355772;;;258;150729
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:50:16;84.53443223685517;;;213;151181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:52:51;87.36702127659575;;;219;150400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:55:17;99.27397631984752;;;250;151097
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T03:57:47;85.11148405658116;;;213;150156
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:00:17;93.6849410131853;;;234;149864
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:02:48;98.12814927132234;;;247;151027
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:05:18;85.2575488454707;;;212;149195
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:07:49;90.28213166144201;;;228;151525
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:10:19;81.24356821751611;;;200;147704
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:12:49;87.12316939962194;;;222;152887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:15:22;88.52866165493852;;;221;149782
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:17:51;93.72818825406321;;;235;150435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:22:56;99.57514604354753;;;250;150640
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:25:24;91.85646755479158;;;228;148928
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:27:58;96.24107600678421;;;244;152118
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:30:22;90.56908925502881;;;224;148395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:32:53;84.7073656009298;;;215;152289
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:35:24;92.61230572705982;;;232;150304
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:37:58;92.93667940834302;;;233;150425
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:40:29;90.53354435473055;;;225;149116
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:42:59;99.32333504807883;;;251;151626
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:45:24;91.2961652941098;;;228;149842
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:47:57;92.76647135719072;;;233;150701
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:50:26;91.44880464299025;;;229;150248
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:53:01;92.2277636445405;;;229;148979
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:55:25;95.97661804202433;;;243;151912
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T04:58:04;95.15369186995662;;;238;150073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:00:29;91.89037358051442;;;229;149526
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:02:56;79.23250117198074;;;200;151453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:05:33;89.87297952227519;;;225;150212
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:08:13;77.24428672438864;;;193;149914
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:12:58;93.7655199814588;;;236;151015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:15:28;97.6390556222489;;;244;149940
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:18:01;85.33943027290007;;;214;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:20:29;86.84566966775556;;;218;150612
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:22:59;86.46286453480968;;;215;149197
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:25:32;89.87488782135881;;;227;151544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:28:00;85.63196926852692;;;214;149944
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:30:30;86.4784070890941;;;216;149864
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:33:01;88.35469235055321;;;222;150756
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:35:31;93.04298267704011;;;234;150898
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:38:05;85.12688724702859;;;212;149424
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:40:37;89.31511902095876;;;226;151822
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:43:03;89.73021116509695;;;225;150451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:45:36;94.97585697753303;;;238;150354
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:48:04;92.55519878181998;;;233;151045
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:50:34;93.59750406655823;;;234;150004
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:55:38;90.34028172784154;;;225;149435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T05:58:05;87.18789189763054;;;219;150709
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:00:47;90.74240132767643;;;226;149434
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:03:11;96.7156166114006;;;245;151992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:05:45;91.58412541826084;;;229;150026
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:08:08;77.55656832173983;;;194;150084
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:10:45;100.52580692157927;;;253;151006
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:13:09;82.21595390559202;;;205;149606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:15:52;91.52433987903333;;;229;150124
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:18:11;96.37658553421966;;;242;150659
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:20:53;88.0797409892548;;;219;149183
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:23:12;89.57167378022716;;;227;152057
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:25:40;81.64463239904481;;;204;149918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:28:15;95.41036395078416;;;240;150927
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:30:44;88.87161202112544;;;221;149204
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:33:14;88.7128712871287;;;224;151500
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:35:41;89.6396244826542;;;222;148595
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:38:15;90.44909944157513;;;230;152572
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:40:54;81.30189837930206;;;203;149812
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:43:16;82.76244406605156;;;209;151518
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:45:43;93.54885995655708;;;234;150082
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:48:14;89.7164958730412;;;225;150474
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:50:44;86.79363513342355;;;217;150011
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:53:17;106.22154779969651;;;266;150252
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:55:46;89.8085140053806;;;227;151656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T06:58:16;89.14710605041009;;;223;150089
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:00:46;86.72725082645181;;;216;149434
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:03:17;89.7457861651797;;;227;151762
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:05:53;83.79719467404368;;;208;148931
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:08:19;89.3317981498392;;;225;151122
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:10:48;88.10689772025063;;;221;150499
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:13:24;98.13149620491458;;;245;149799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:15:52;84.51437612235225;;;211;149797
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:18:20;101.38506366503013;;;254;150318
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:20:57;85.47175334178944;;;219;153735
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:23:21;91.62759544541193;;;228;149300
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:25:51;79.31078002218577;;;199;150547
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:28:22;98.0567299867008;;;247;151137
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:31:00;99.22097587216831;;;249;150573
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:33:24;88.58032080440508;;;222;150372
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:35:54;86.07578122405606;;;216;150565
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:38:26;88.25900053734551;;;219;148880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:41:03;92.23916485451308;;;234;152213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:43:26;92.06855320844959;;;231;150540
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:46:04;96.55860349127182;;;242;150375
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:48:27;83.41855661834005;;;208;149607
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:51:06;93.23053729882702;;;235;151238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:53:27;93.79572040324143;;;234;149687
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:56:03;89.47069768669421;;;226;151558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T07:58:27;99.29598611991592;;;248;149855
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:00:59;87.599529558082;;;216;147946
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:03:30;91.53887455638349;;;233;152722
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:06:03;92.3916289998208;;;232;150663
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:08:32;91.89585136844909;;;230;150170
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:11:12;99.07013122447206;;;247;149591
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:13:39;83.97256896080614;;;210;150049
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:16:11;86.11670020120724;;;214;149100
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:18:32;97.36356290198603;;;247;152213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:21:11;100.06938143779688;;;250;149896
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:23:31;93.6390268418651;;;236;151219
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:26:06;92.44930895469851;;;232;150569
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:28:40;85.25456292026897;;;213;149904
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:31:13;92.51259420732923;;;232;150466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:33:34;99.26346508903933;;;250;151113
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:36:05;83.04995641208217;;;208;150271
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:38:35;89.82759546699607;;;223;148952
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:43:34;92.43389242722331;;;231;149945
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:46:16;92.16035902470298;;;230;149739
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:48:52;80.47274417369364;;;202;150610
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:51:11;91.56503928996935;;;228;149402
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:53:44;99.26179804903771;;;251;151720
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:56:22;84.71318158316872;;;213;150862
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T08:58:44;86.25185541782004;;;215;149562
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:04:04;88.2816605359958;;;224;152240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:06:20;91.86648737168649;;;230;150218
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:08:47;84.61835260307872;;;212;150322
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:11:09;95.17842622338937;;;238;150034
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:13:58;84.79749455915919;;;213;150712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:16:21;86.44098178896981;;;217;150623
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:18:46;94.72232769129315;;;237;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:21:27;88.67563143279408;;;223;150887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:23:55;80.150683284575;;;200;149718
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:26:13;96.3374586204846;;;243;151343
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:28:43;98.15200260674695;;;246;150379
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:31:14;93.52191326859086;;;230;147559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:33:49;87.18600332323331;;;223;153465
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:36:17;95.05333324382926;;;236;148969
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:38:53;87.9435793957001;;;223;152143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:41:15;94.73453763840331;;;238;150737
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:43:53;106.1245194361384;;;265;149824
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:46:21;90.6229831063323;;;227;150293
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:49:00;92.42721025198367;;;232;150605
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:51:25;87.66536424760507;;;221;151257
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:53:51;99.78627045378013;;;242;145511
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:56:29;85.90469586655881;;;223;155754
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T09:58:51;100.77565514094705;;;254;151227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:01:26;103.53821954084782;;;260;150669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:03:54;89.41937022268735;;;225;150974
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:06:33;100.03534582219051;;;250;149947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:08:53;100.69682200829742;;;250;148962
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:11:47;85.82785647894845;;;217;151699
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:14:18;94.51341609931919;;;236;149820
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:16:33;84.94911694130003;;;213;150443
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:19:08;94.4819372766971;;;238;151140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:21:32;91.87071236577114;;;229;149558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:24:07;90.83484392741181;;;228;150603
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:29:05;90.57874205098061;;;226;149704
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:31:36;79.41998137554876;;;199;150340
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:34:19;80.7869096022339;;;203;150767
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:36:28;98.92562481987628;;;246;149203
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:39:16;84.90678855685034;;;213;150518
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:42:33;89.14535867077903;;;224;150765
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:45:15;91.1690025391367;;;228;150051
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-09-09T10:49:19;85.2869846402587;;;211;148440
