sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:00:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:03:04;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:05:34;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:08:03;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:10:34;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:13:08;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:15:35;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:18:07;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:20:35;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:23:06;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:25:37;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:28:08;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:30:36;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:33:10;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:35:37;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:38:10;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:40:39;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:43:25;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:48:09;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:50:42;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:53:12;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:55:41;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T00:58:10;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:00:42;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:05:44;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:08:15;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:10:45;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:13:15;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:15:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:18:14;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:20:45;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:23:19;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:28:16;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:30:45;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:33:17;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:35:48;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:38:18;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:40:47;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:43:17;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:45:48;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:48:18;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:50:48;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:53:19;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:55:52;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T01:58:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:00:54;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:03:21;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:05:52;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:08:23;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:10:53;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:13:22;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:15:53;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:18:24;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:20:53;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:23:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:25:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:28:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:30:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:33:25;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:35:54;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:38:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:40:55;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:43:25;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:45:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:48:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:50:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:53:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:55:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T02:58:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:00:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:03:28;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:05:58;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:08:28;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:10:59;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:13:29;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:15:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:18:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:21:00;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:23:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:26:00;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:28:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:31:02;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:33:32;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:36:02;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:38:33;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:41:02;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:43:33;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:46:03;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:48:33;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:51:04;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:53:34;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:56:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T03:58:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:01:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:03:35;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:06:06;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:08:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:11:06;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:13:37;8;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:16:09;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:18:38;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:21:08;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:23:38;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:26:09;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:28:40;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:31:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:33:40;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:36:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:38:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:41:12;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:43:42;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:46:12;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:48:43;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:51:13;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:53:44;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:56:14;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T04:58:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:01:15;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:03:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:06:16;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:08:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:11:17;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:13:46;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:16:17;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:18:47;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:21:18;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:23:47;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:26:19;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:28:48;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:31:19;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:33:49;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:36:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:38:51;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:41:20;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:43:51;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:46:22;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:48:52;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:51:23;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:53:53;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:56:24;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T05:58:54;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:01:24;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:03:54;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:06:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:08:55;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:11:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:13:55;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:16:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:18:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:21:27;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:23:57;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:26:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:28:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:31:28;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:33:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:36:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:39:00;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:41:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:43:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:46:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:49:00;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:51:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:54:01;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:56:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T06:59:02;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:01:33;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:04:03;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:06:33;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:09:04;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:11:36;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:14:04;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:16:35;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:19:05;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:21:35;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:24:06;11;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:26:37;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:29:07;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:31:38;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:34:07;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:36:38;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:39:10;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:41:39;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:44:10;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:46:39;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:49:09;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:51:41;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:54:11;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:56:41;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T07:59:11;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:01:43;16;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:04:13;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:06:43;11;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:09:14;10;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:11:44;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:14:14;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:16:45;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:19:14;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:21:45;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:24:15;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:26:46;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:29:16;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:31:47;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:34:17;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:36:48;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:39:19;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:44:20;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:46:50;18;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:49:22;13;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:51:49;16;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:54:19;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:56:50;11;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T08:59:20;14;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:01:55;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:04:28;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:06:53;8;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:09:23;9;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:11:53;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:14:23;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:16:54;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:19:23;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:21:55;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:24:25;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:26:54;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:29:25;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:31:56;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:34:26;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:36:56;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:39:28;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:41:57;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:44:28;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:49:28;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:52:00;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:54:29;8;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T09:59:33;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:04:31;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:09:32;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:12:03;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:14:34;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:17:17;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:19:47;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:22:18;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:24:50;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:27:17;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:29:50;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:32:24;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:34:52;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:37:19;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:39:48;12;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:42:18;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:44:52;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:49:55;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:52:21;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:54:52;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:57:24;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T10:59:52;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:02:22;11;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:04:53;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:07:24;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:09:54;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:12:22;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:14:53;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:17:23;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:19:53;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:22:25;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:24:56;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:27:26;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:30:03;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:32:30;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:34:59;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:42:27;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:44:58;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:47:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:55:00;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T11:57:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:00:00;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:02:31;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:05:02;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:07:34;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:10:03;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:12:33;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:17:36;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:20:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:22:37;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:25:06;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:27:35;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:30:08;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:32:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:35:09;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:37:37;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:42:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:47:38;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:50:16;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:52:39;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:55:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T12:57:39;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:00:14;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:05:14;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:07:41;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:10:12;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:12:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:15:14;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:17:48;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:20:16;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:22:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:25:18;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:30:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:32:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:37:46;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:40:18;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:42:47;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:45:18;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:47:48;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:50:20;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:52:49;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:55:19;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T13:57:51;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:00:20;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:02:50;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:05:21;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:07:51;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:10:21;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:12:52;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:15:22;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-09-09T14:17:53;0;0;
