sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2022-09-09T00:02:01;94016.03;;;17.14;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:04:32;94007.66;;;17.00;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:07:04;94019.16;;;17.16;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:09:40;94017.94;;;17.29;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:12:12;94020.63;;;17.29;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:14:48;94015.34;;;17.17;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:17:24;94011.19;;;17.04;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:20:01;94015.97;;;16.95;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:22:32;94003.66;;;16.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:25:08;94004.44;;;16.79;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:27:41;93999.41;;;16.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:30:16;93993.88;;;16.86;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:32:46;93997.75;;;16.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:35:18;94001.41;;;16.80;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:37:52;94009.38;;;16.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:40:26;94015.97;;;16.79;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:43:10;94008.50;;;16.73;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:46:02;94010.75;;;16.71;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:48:37;94004.09;;;16.65;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:51:15;93995.53;;;16.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:54:04;93987.47;;;16.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:56:38;93989.25;;;16.55;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T00:59:20;93996.97;;;16.57;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:01:50;93993.00;;;16.66;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:04:24;93991.25;;;16.74;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:07:04;94001.41;;;16.65;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:09:44;94002.78;;;16.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:12:24;94002.47;;;16.48;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:15:01;94004.09;;;16.37;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:17:32;94002.28;;;16.41;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:20:10;93999.44;;;16.34;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:22:56;93989.81;;;16.33;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:28:25;94006.81;;;16.09;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:31:00;93994.72;;;16.15;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:33:32;93994.50;;;16.08;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:36:03;93990.53;;;16.18;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:38:39;93990.91;;;16.16;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:41:07;93988.13;;;16.13;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:43:45;93995.59;;;16.19;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:46:13;93993.84;;;16.11;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:48:42;93980.75;;;16.10;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:51:11;93987.59;;;16.07;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:53:40;93993.72;;;16.08;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:56:18;93995.66;;;16.07;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T01:58:59;93997.53;;;16.07;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:01:37;93994.50;;;16.08;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:04:17;93999.09;;;16.08;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:06:54;93999.78;;;16.05;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:09:29;93991.19;;;15.99;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:12:05;93995.34;;;15.97;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:14:49;94007.97;;;15.96;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:17:22;94006.22;;;15.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:20:08;94008.38;;;15.83;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:22:47;94003.78;;;15.83;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:25:24;94000.66;;;15.81;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:27:57;94002.28;;;15.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:30:28;94007.19;;;15.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:32:59;93996.47;;;15.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:35:41;94002.28;;;15.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:38:12;94000.13;;;15.76;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:40:46;94004.25;;;15.73;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:43:14;94007.50;;;15.67;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:45:49;94005.63;;;15.67;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:48:24;94003.72;;;15.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:51:00;93996.78;;;15.67;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:53:39;93999.16;;;15.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:56:13;93994.97;;;15.71;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T02:58:44;94001.25;;;15.63;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:01:14;93996.38;;;15.53;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:03:42;94003.31;;;15.54;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:06:14;93993.34;;;15.54;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:08:46;94001.84;;;15.56;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:11:18;93998.41;;;15.56;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:13:46;94012.13;;;15.54;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:16:16;93998.72;;;15.54;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:18:48;93996.03;;;15.42;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:21:15;93997.16;;;15.41;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:23:44;93994.25;;;15.46;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:26:12;93993.50;;;15.46;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:28:44;94000.19;;;15.52;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:31:17;93995.50;;;15.49;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:33:46;94004.41;;;15.40;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:36:16;94002.28;;;15.34;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:38:44;94006.09;;;15.33;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:41:12;94007.44;;;15.27;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:43:40;94002.66;;;15.32;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:46:08;94001.06;;;15.44;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:48:38;93991.13;;;15.44;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:51:05;93996.38;;;15.53;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:53:34;94012.91;;;15.55;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:56:05;94003.63;;;15.40;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T03:58:33;93991.03;;;15.28;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:01:07;94003.53;;;15.49;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:03:38;93993.13;;;15.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:06:08;94010.00;;;15.60;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:08:38;94010.44;;;15.62;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:11:06;94006.00;;;15.81;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:13:36;94017.50;;;15.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:16:09;94023.09;;;15.89;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:18:39;94016.91;;;16.00;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:21:08;94013.34;;;15.96;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:23:36;94020.97;;;15.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:26:05;94021.84;;;15.98;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:28:35;94026.66;;;15.93;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:31:08;94016.25;;;15.91;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:33:40;94010.72;;;15.84;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:36:10;94020.66;;;15.84;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:38:38;94022.53;;;15.83;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:41:06;94007.63;;;15.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:43:39;94009.25;;;15.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:46:08;93999.88;;;15.81;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:48:36;94001.78;;;15.80;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:51:11;93993.63;;;16.04;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:53:39;93999.81;;;16.20;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:56:09;93994.31;;;16.29;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T04:58:41;93993.88;;;16.27;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:01:11;93993.44;;;16.25;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:03:41;93990.13;;;15.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:06:14;93995.50;;;15.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:08:43;93999.78;;;16.05;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:11:14;93994.44;;;16.20;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:13:43;93990.59;;;16.34;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:16:11;93993.75;;;16.51;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:18:39;93996.91;;;16.69;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:21:08;93992.38;;;16.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:23:37;94003.97;;;17.24;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:26:06;94009.47;;;17.46;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:28:34;94012.41;;;17.72;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:31:04;93997.91;;;17.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:33:35;94000.81;;;17.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:36:05;94009.44;;;18.16;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:38:35;94005.13;;;18.30;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:41:04;94000.84;;;18.48;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:43:33;93996.22;;;18.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:46:02;94006.88;;;18.84;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:48:33;94005.19;;;18.98;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:51:02;94015.00;;;19.10;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:53:31;94015.59;;;19.22;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:56:01;94003.13;;;19.37;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T05:58:31;93989.53;;;19.30;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:01:03;94020.44;;;19.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:03:34;94025.19;;;19.69;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:06:03;94024.56;;;19.79;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:08:33;94033.59;;;19.90;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:11:05;94033.78;;;20.04;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:13:34;94035.41;;;20.12;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:16:03;94032.19;;;20.29;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:18:33;94034.56;;;20.34;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:21:03;94025.38;;;20.42;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:23:33;94035.16;;;20.50;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:26:04;94031.72;;;20.57;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:28:35;94026.69;;;20.55;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:31:05;94019.25;;;20.82;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:33:35;94012.81;;;20.97;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:36:05;94017.44;;;20.96;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:38:33;94024.16;;;21.06;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:41:00;94018.50;;;21.25;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:43:29;94033.69;;;21.40;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:46:00;94017.16;;;21.52;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:48:28;94035.88;;;21.75;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:51:03;94028.53;;;21.72;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:53:34;94027.84;;;21.82;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:56:13;94035.63;;;21.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T06:58:45;94035.28;;;21.99;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:01:23;94032.28;;;22.18;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:03:52;94031.91;;;22.23;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:06:22;94037.34;;;22.23;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:08:53;94037.34;;;22.23;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:11:24;94044.00;;;22.43;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:13:52;94032.81;;;22.55;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:16:23;94045.19;;;22.49;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:18:51;94032.13;;;22.66;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:21:20;94029.41;;;22.76;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:23:48;94032.94;;;22.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:26:18;94043.44;;;23.10;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:28:47;94036.84;;;23.14;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:31:17;94042.25;;;22.90;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:33:48;94051.19;;;23.04;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:36:17;94048.88;;;23.03;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:38:49;94048.47;;;22.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:41:19;94044.22;;;23.14;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:43:49;94043.81;;;23.12;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:46:18;94045.78;;;23.18;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:48:49;94043.06;;;23.15;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:51:22;94043.44;;;23.24;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:53:52;94041.56;;;23.42;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:56:20;94048.94;;;23.56;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T07:58:51;94045.03;;;23.43;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:01:22;94054.38;;;23.42;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:03:55;94049.69;;;23.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:06:26;94049.31;;;23.75;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:08:54;94053.16;;;23.88;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:11:24;94048.13;;;23.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:13:53;94048.91;;;23.91;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:16:23;94048.13;;;23.83;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:18:53;94037.66;;;23.71;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:21:23;94044.63;;;23.76;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:23:52;94034.53;;;23.80;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:26:21;94031.06;;;23.79;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:28:51;94038.81;;;23.84;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:31:21;94036.84;;;24.09;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:33:49;94028.25;;;24.25;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:36:19;94033.25;;;24.41;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:38:48;94034.84;;;24.28;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:41:36;94032.41;;;24.58;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:44:09;94037.00;;;24.71;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:46:47;94034.66;;;24.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:49:31;94030.00;;;24.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:52:15;94028.41;;;24.83;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:54:46;94036.22;;;24.71;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:57:20;94035.06;;;24.72;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T08:59:50;94025.72;;;24.73;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:02:24;94033.09;;;24.79;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:05:06;94023.78;;;24.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:07:53;94018.34;;;24.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:10:41;94027.31;;;24.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:13:19;94020.28;;;24.73;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:15:54;94026.88;;;24.82;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:18:24;94025.31;;;24.81;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:20:58;94021.38;;;24.93;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:23:39;94022.97;;;24.83;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:26:10;94022.13;;;24.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:28:40;94023.25;;;25.03;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:31:13;94021.66;;;25.09;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:33:47;94018.09;;;25.19;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:36:17;94019.75;;;25.03;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:38:56;94020.25;;;24.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:41:33;94013.91;;;25.08;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:44:03;94020.84;;;25.16;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:46:32;94020.06;;;25.15;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:49:09;94037.50;;;25.21;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:51:40;94039.13;;;25.15;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:54:24;94036.75;;;25.17;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:57:08;94025.19;;;25.03;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T09:59:37;94031.41;;;25.03;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:02:16;94034.53;;;25.02;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:04:46;94039.31;;;24.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:07:19;94040.44;;;24.89;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:09:52;94042.03;;;24.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:12:30;94050.94;;;24.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:15:15;94056.44;;;24.77;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:17:54;94059.56;;;24.72;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:20:34;94061.09;;;24.69;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:23:11;94058.78;;;24.64;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:25:58;94057.66;;;24.58;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:31:29;94042.94;;;24.49;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:34:05;94059.56;;;24.65;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:36:40;94053.34;;;24.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:39:22;94054.94;;;24.58;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:41:58;94060.00;;;24.56;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:44:50;94065.09;;;24.47;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:47:42;94060.81;;;24.46;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:50:29;94058.88;;;24.47;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:53:08;94052.66;;;24.43;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:55:42;94049.19;;;24.39;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T10:58:16;94048.41;;;24.45;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:00:48;94042.16;;;24.52;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:03:20;94035.13;;;24.58;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:05:51;94033.94;;;24.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:08:24;94023.03;;;24.62;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:11:00;94008.69;;;24.62;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:13:36;94006.69;;;24.69;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:16:20;94005.53;;;24.74;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:18:49;94013.72;;;24.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:21:21;94010.28;;;24.56;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:23:54;94012.13;;;24.69;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:26:30;94007.88;;;24.65;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:29:10;93984.22;;;24.58;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:31:46;93988.84;;;24.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:34:32;93990.34;;;24.80;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:37:33;93983.34;;;24.82;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:40:15;93970.56;;;24.76;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:42:45;93966.31;;;24.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:45:23;93955.38;;;24.75;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:47:52;93965.03;;;24.86;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:50:33;93955.69;;;24.87;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:56:00;93961.13;;;24.91;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T11:58:36;93955.69;;;24.91;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:01:27;93951.38;;;24.94;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:04:18;93947.94;;;24.86;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:06:52;93943.56;;;24.99;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:09:25;93921.81;;;24.99;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:12:05;93940.28;;;25.22;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:14:38;93934.00;;;25.28;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:17:18;93940.66;;;25.24;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:19:47;93930.47;;;25.31;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:22:23;93929.63;;;25.41;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:24:59;93928.84;;;25.37;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:27:34;93919.50;;;25.42;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:30:07;93919.81;;;25.51;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:32:37;93916.84;;;25.31;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:35:11;93904.72;;;25.43;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:37:44;93913.63;;;25.47;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:40:20;93907.31;;;25.53;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:42:49;93915.84;;;25.59;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:45:19;93921.97;;;25.66;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:47:51;93918.81;;;25.72;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:50:23;93911.03;;;25.74;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:52:55;93913.75;;;25.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:55:28;93909.44;;;25.76;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T12:57:57;93908.31;;;25.70;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T13:00:25;93905.22;;;25.68;100.00
8334;BME280;4204;43.004;23.052;2022-09-09T13:02:57;93900.84;;;25.78;100.00
