sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:00:20;101658.69;;;21.58;48.21
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:05:28;101657.84;;;21.58;48.03
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:07:58;101656.19;;;21.57;48.40
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:15:22;101646.22;;;21.51;48.46
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:18:07;101651.22;;;21.54;48.30
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:20:41;101645.19;;;21.52;48.37
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:23:28;101648.09;;;21.50;48.29
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:31:32;101647.03;;;21.45;48.55
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:34:09;101648.88;;;21.44;48.59
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:36:38;101645.34;;;21.44;48.50
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:39:04;101644.09;;;21.40;48.37
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:41:47;101639.56;;;21.40;48.57
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T00:57:31;101619.59;;;21.21;48.60
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:00:15;101633.31;;;21.33;48.81
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:07:55;101623.75;;;21.31;48.44
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:13:13;101614.25;;;21.28;48.68
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:15:42;101613.41;;;21.27;48.42
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:18:15;101611.94;;;21.25;48.58
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:26:17;101614.81;;;21.23;48.52
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:28:46;101614.00;;;21.23;48.60
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:31:17;101603.84;;;21.18;48.48
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:33:43;101604.84;;;21.17;48.49
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:38:37;101605.50;;;21.19;48.62
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:41:03;101596.78;;;21.17;48.29
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:43:29;101609.56;;;21.15;48.31
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:45:56;101602.56;;;21.14;48.52
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:48:24;101598.81;;;21.15;48.68
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:50:50;101600.88;;;21.13;48.80
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:53:17;101604.59;;;21.12;48.79
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T01:59:01;101595.06;;;21.10;48.43
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:06:43;101577.47;;;21.07;48.97
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:09:12;101581.00;;;21.08;48.77
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:11:38;101573.75;;;21.08;48.52
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:14:10;101567.56;;;21.08;48.62
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:16:44;101574.78;;;21.07;48.94
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:19:25;101571.47;;;21.05;48.90
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:21:57;101571.47;;;21.05;48.86
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:24:24;101571.47;;;21.05;48.90
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:26:52;101573.97;;;21.07;48.71
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:29:32;101574.16;;;21.05;48.92
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:32:01;101574.34;;;21.04;48.73
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:34:31;101564.81;;;21.01;48.78
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:37:00;101562.75;;;21.03;48.81
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:39:28;101568.97;;;21.04;48.69
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:41:53;101565.44;;;21.03;48.74
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:44:19;101563.56;;;21.04;48.92
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:49:33;101556.53;;;21.03;48.97
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:52:07;101555.72;;;21.02;48.92
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:54:35;101555.94;;;21.01;48.85
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T02:57:38;101559.44;;;21.01;49.03
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:00:04;101557.78;;;21.00;49.07
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:02:30;101556.50;;;20.96;49.07
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:04:55;101557.13;;;20.98;48.92
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:07:21;101549.47;;;20.95;49.00
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:09:46;101552.78;;;20.97;48.98
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:12:12;101555.47;;;20.97;49.14
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:14:38;101559.00;;;20.98;49.09
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:17:04;101556.13;;;20.99;49.27
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:19:30;101550.75;;;20.99;49.16
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:21:57;101549.47;;;20.95;49.15
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:24:22;101544.06;;;20.95;49.17
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:26:48;101545.97;;;20.95;48.80
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:29:13;101539.75;;;20.94;49.12
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:31:40;101539.13;;;20.92;49.13
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:34:06;101534.38;;;20.94;49.11
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:36:31;101537.69;;;20.96;48.93
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:38:57;101535.00;;;20.96;49.36
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:41:24;101533.97;;;20.97;49.06
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:43:53;101526.72;;;20.98;49.12
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:46:20;101522.38;;;20.97;49.15
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:48:46;101529.22;;;20.99;49.25
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:51:12;101534.59;;;20.99;49.11
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:53:37;101531.50;;;21.02;49.32
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:56:04;101529.78;;;21.22;49.20
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T03:58:33;101533.75;;;21.26;49.25
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:00:59;101533.06;;;21.18;49.09
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:03:25;101530.50;;;21.10;49.21
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:05:52;101534.22;;;21.09;49.29
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:08:19;101530.94;;;21.07;49.45
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:10:46;101533.19;;;21.10;49.20
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:13:12;101524.72;;;21.06;49.23
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:15:39;101526.78;;;21.04;49.10
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:18:04;101523.44;;;21.02;48.98
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:20:31;101525.09;;;21.03;49.01
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:22:56;101522.59;;;21.02;49.33
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:25:21;101516.44;;;21.01;49.64
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:27:47;101523.25;;;21.04;49.69
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:30:12;101527.97;;;21.02;49.67
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:32:38;101525.28;;;21.02;49.58
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:35:04;101519.91;;;21.02;49.69
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:37:29;101520.56;;;21.04;49.77
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:39:55;101512.69;;;21.02;49.84
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:42:21;101525.09;;;21.03;49.69
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:44:46;101521.59;;;21.03;49.89
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:47:11;101509.38;;;21.00;49.51
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:49:37;101512.47;;;20.97;49.43
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:52:03;101513.47;;;20.96;49.37
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:54:29;101511.63;;;20.97;49.22
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:56:55;101509.53;;;20.92;49.06
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T04:59:20;101514.91;;;20.92;49.44
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:01:47;101518.25;;;20.94;49.46
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:04:12;101519.47;;;20.92;49.00
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:06:39;101526.69;;;20.91;49.04
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:09:05;101515.91;;;20.84;48.93
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:11:32;101522.75;;;20.87;49.24
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:13:57;101526.47;;;20.86;48.79
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:16:23;101521.28;;;20.84;48.96
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:18:49;101520.63;;;20.82;49.15
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:21:17;101512.16;;;20.79;48.81
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:23:44;101519.28;;;20.93;48.51
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:26:13;101519.56;;;21.11;48.25
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:28:39;101519.91;;;21.36;47.54
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:31:09;101521.19;;;21.47;47.36
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:33:36;101511.91;;;21.56;47.07
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:36:07;101515.22;;;21.58;46.64
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:38:34;101515.88;;;21.73;46.42
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:41:01;101516.34;;;21.83;46.00
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:43:28;101513.84;;;21.88;46.33
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:46:05;101513.41;;;21.91;46.07
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:48:32;101517.63;;;22.00;45.78
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:50:59;101515.56;;;22.02;45.81
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:53:25;101520.75;;;22.04;45.98
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:56:00;101513.47;;;22.04;45.81
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T05:58:26;101510.38;;;22.08;45.85
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:00:52;101507.28;;;22.11;45.65
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:05:57;101514.31;;;22.18;45.31
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:08:22;101504.34;;;22.19;45.26
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:10:47;101512.66;;;22.24;45.42
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:13:13;101514.94;;;22.27;45.46
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:15:38;101512.25;;;22.27;45.18
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:18:03;101514.72;;;22.28;45.34
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:20:29;101508.50;;;22.28;45.27
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:22:55;101512.25;;;22.27;45.43
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:25:21;101511.84;;;22.30;45.45
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:27:49;101509.13;;;22.30;45.18
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:30:15;101506.00;;;22.33;45.27
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:32:42;101507.88;;;22.32;45.38
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:35:08;101507.69;;;22.34;45.29
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:37:33;101512.03;;;22.35;45.27
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:39:58;101507.28;;;22.37;45.22
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:42:24;101509.53;;;22.40;45.16
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:44:49;101504.56;;;22.43;44.95
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:47:15;101497.31;;;22.44;45.18
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:49:40;101503.94;;;22.48;45.28
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:52:05;101504.34;;;22.45;45.27
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:54:31;101505.16;;;22.45;45.14
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:56:56;101506.84;;;22.46;45.14
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T06:59:22;101506.84;;;22.46;45.15
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:01:47;101501.25;;;22.48;45.15
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:04:13;101506.00;;;22.46;45.36
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:06:43;101503.94;;;22.48;45.14
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:09:11;101499.56;;;22.47;45.03
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:11:39;101512.66;;;22.50;44.97
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:14:05;101504.97;;;22.54;44.91
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:16:30;101514.31;;;22.58;44.82
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:18:58;101505.16;;;22.59;44.74
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:21:25;101516.56;;;22.61;44.99
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:23:51;101517.41;;;22.61;45.04
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:26:19;101517.19;;;22.63;44.90
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:28:44;101522.13;;;22.72;44.69
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:31:21;101513.03;;;22.73;44.61
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:33:47;101514.72;;;22.74;44.63
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:36:14;101513.03;;;22.73;44.64
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:38:41;101517.59;;;22.73;44.50
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:41:09;101519.25;;;22.74;44.45
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:43:41;101518.22;;;22.75;44.53
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:46:08;101514.28;;;22.77;44.35
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:48:34;101515.13;;;22.84;44.15
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:51:10;101526.72;;;22.92;44.09
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:53:37;101502.56;;;23.10;43.83
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:56:11;101516.91;;;23.10;43.79
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T07:58:38;101514.59;;;23.14;43.96
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:01:37;101506.88;;;23.24;43.50
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:04:09;101506.56;;;23.45;43.38
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:06:38;101503.22;;;23.56;43.12
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:09:05;101504.84;;;23.64;43.12
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:11:31;101504.59;;;23.72;43.03
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:13:58;101501.84;;;23.79;42.93
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:16:26;101503.66;;;23.85;42.64
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:18:53;101494.69;;;23.91;42.65
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:21:24;101495.66;;;23.96;42.61
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:23:52;101499.38;;;24.02;42.55
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:26:20;101501.66;;;24.05;42.49
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:28:50;101496.59;;;23.84;42.37
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:31:24;101501.22;;;23.77;42.24
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:33:50;101501.00;;;23.78;42.21
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:36:19;101501.47;;;23.69;42.44
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:38:56;101502.84;;;23.84;42.10
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:44:49;101501.06;;;23.96;41.83
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:55:48;101495.53;;;23.60;42.58
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T08:58:19;101488.31;;;23.47;42.85
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:09:03;101490.59;;;23.50;42.59
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:11:45;101495.16;;;23.43;42.65
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:14:21;101492.03;;;23.46;42.67
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:17:20;101485.22;;;23.37;42.82
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:19:48;101494.97;;;23.38;42.72
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:22:41;101482.91;;;23.54;42.39
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:25:12;101486.13;;;23.62;42.19
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:30:21;101497.97;;;23.61;42.18
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:32:54;101497.22;;;23.48;42.50
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:35:20;101496.66;;;23.39;42.71
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:37:45;101497.69;;;23.38;42.84
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:40:20;101502.06;;;23.33;42.80
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:42:55;101504.81;;;23.26;42.69
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:45:41;101497.56;;;23.20;42.98
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:48:11;101500.69;;;23.17;42.95
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:50:48;101498.22;;;23.09;43.19
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:53:23;101489.75;;;23.05;43.39
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T09:56:07;101491.38;;;23.00;43.22
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:01:02;101488.72;;;22.93;43.36
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:05:53;101491.22;;;22.95;43.49
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:08:22;101484.78;;;22.96;43.48
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:19:31;101478.16;;;22.92;43.34
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:22:02;101474.44;;;22.93;43.40
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:27:33;101485.22;;;22.86;43.37
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:30:53;101476.72;;;22.82;43.29
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:36:19;101470.44;;;23.02;42.86
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:38:47;101472.78;;;22.92;43.33
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:41:19;101477.94;;;22.87;43.24
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T10:54:36;101462.03;;;22.78;43.42
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:00:34;101475.09;;;22.75;43.35
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:02:58;101475.28;;;22.73;43.61
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:05:31;101478.41;;;22.70;43.40
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:08:09;101469.06;;;22.66;43.38
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:10:45;101476.97;;;22.61;43.75
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:13:24;101467.66;;;22.57;43.84
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:16:00;101472.00;;;22.58;43.71
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:18:29;101469.06;;;22.60;43.63
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:21:01;101466.81;;;22.57;43.64
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:23:42;101463.69;;;22.53;44.02
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:26:21;101464.97;;;22.51;43.91
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:29:08;101465.16;;;22.49;43.93
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:32:00;101460.81;;;22.48;43.74
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:40:08;101453.75;;;22.47;43.96
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:42:39;101448.56;;;22.52;43.86
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:45:20;101454.56;;;22.54;43.59
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:47:57;101449.19;;;22.54;43.45
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:52:49;101450.84;;;22.55;43.48
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T11:57:57;101445.88;;;22.52;43.79
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:03:00;101452.31;;;22.51;43.53
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:05:39;101445.88;;;22.45;43.75
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:08:06;101439.25;;;22.48;43.65
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:10:40;101449.22;;;22.48;43.55
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:13:22;101441.13;;;22.48;43.52
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:15:49;101445.88;;;22.45;43.56
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:23:50;101439.06;;;22.43;43.73
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:26:28;101447.97;;;22.43;43.77
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:34:32;101431.81;;;22.37;43.57
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:40:03;101435.97;;;22.33;43.99
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:42:30;101436.16;;;22.31;43.84
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:45:14;101432.25;;;22.27;44.09
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:47:57;101426.66;;;22.29;43.77
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:50:28;101423.13;;;22.28;43.71
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:52:57;101424.78;;;22.29;43.73
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:55:35;101416.50;;;22.31;43.90
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T12:58:02;101409.03;;;22.26;43.65
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:00:32;101418.16;;;22.25;43.89
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:03:00;101406.53;;;22.25;44.00
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:05:38;101413.41;;;22.21;43.96
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:08:11;101411.09;;;22.18;44.07
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:10:42;101418.16;;;22.19;43.83
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:13:27;101408.22;;;22.19;43.90
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:15:59;101406.34;;;22.20;43.82
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:18:34;101397.88;;;22.16;44.02
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:20:59;101403.44;;;22.21;43.64
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:23:31;101405.13;;;22.22;44.13
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:28:49;101406.34;;;22.20;43.85
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:31:22;101405.31;;;22.21;43.89
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:33:47;101398.25;;;22.20;44.03
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:36:13;101402.63;;;22.21;43.82
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:41:20;101408.41;;;22.18;43.77
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:43:47;101399.53;;;22.17;43.80
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:46:38;101397.03;;;22.16;43.84
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:51:41;101393.31;;;22.10;43.90
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:54:09;101394.56;;;22.08;44.10
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:56:37;101397.25;;;22.08;43.89
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T13:59:04;101392.50;;;22.10;44.03
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T14:01:30;101390.00;;;22.08;44.19
41912;BME280;27591;0.00000000;0.00000000;2022-09-09T14:03:56;101386.47;;;22.08;43.65
