sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:03:12;4.57;;;1.98;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:08:20;6.22;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:10:54;4.15;;;1.92;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:13:34;5.10;;;1.48;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:16:12;3.15;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:21:39;4.25;;;1.77;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:24:27;4.78;;;2.05;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:27:58;4.38;;;1.75;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:32:47;4.47;;;1.73;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:37:44;4.68;;;2.03;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:51:34;7.45;;;3.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T00:56:36;3.40;;;2.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:01:52;3.70;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:04:21;5.28;;;2.47;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:07:12;4.78;;;2.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:09:58;4.10;;;1.83;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:12:39;3.78;;;2.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:15:10;4.45;;;2.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:23:29;2.75;;;1.63;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:26:32;3.58;;;1.83;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:29:08;5.10;;;1.83;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:31:40;5.53;;;2.22;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:34:09;4.13;;;2.15;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:36:44;3.47;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:39:16;2.60;;;1.95;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:41:43;6.47;;;2.15;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:44:11;3.47;;;1.95;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:46:40;4.68;;;2.03;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:49:11;2.67;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:51:37;3.72;;;1.92;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:54:08;2.35;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T01:59:27;5.57;;;1.77;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:02:26;3.75;;;2.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:08:09;4.55;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:14:14;4.50;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:16:50;2.55;;;1.52;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:19:27;1.58;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:22:11;3.72;;;1.83;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:24:37;3.35;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:27:25;3.35;;;2.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:29:51;4.30;;;2.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:32:31;4.38;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:35:03;2.88;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:37:38;2.97;;;1.85;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:40:05;3.78;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:42:44;3.97;;;1.92;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:45:12;3.28;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:50:30;3.50;;;2.05;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:53:10;3.08;;;1.85;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:55:45;2.35;;;1.77;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T02:58:22;3.50;;;2.05;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:01:02;3.22;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:03:29;3.05;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:05:55;4.53;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:08:22;2.38;;;1.65;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:10:48;2.78;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:13:14;4.50;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:15:40;4.60;;;1.73;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:18:09;2.10;;;1.73;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:20:35;6.95;;;2.15;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:23:00;1.55;;;1.40;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:25:26;2.88;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:27:54;4.45;;;1.67;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:30:21;1.85;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:32:53;2.70;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:35:22;3.95;;;1.77;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:37:47;3.58;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:40:14;1.83;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:42:41;2.08;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:45:07;2.95;;;1.52;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:47:36;6.47;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:50:05;3.10;;;1.75;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:52:38;5.82;;;1.75;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:55:08;2.30;;;1.77;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T03:57:34;4.53;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:00:05;4.70;;;2.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:02:41;2.55;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:05:09;5.20;;;1.75;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:07:36;3.65;;;1.58;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:10:08;5.95;;;1.98;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:16:29;4.68;;;1.95;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:18:55;3.10;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:21:21;2.97;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:23:46;3.25;;;1.40;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:26:12;4.32;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:28:38;2.70;;;1.77;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:31:12;2.42;;;1.65;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:33:42;6.13;;;2.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:36:09;4.35;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:38:35;5.28;;;1.83;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:41:01;3.45;;;2.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:43:27;4.05;;;2.05;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:45:53;5.38;;;1.95;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:48:21;6.28;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:50:57;6.60;;;1.75;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:53:25;6.93;;;1.73;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:55:52;4.18;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T04:58:28;2.90;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:00:54;4.03;;;1.52;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:03:20;4.47;;;2.28;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:05:45;2.38;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:08:11;4.07;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:10:37;4.72;;;2.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:13:04;5.03;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:15:30;7.47;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:18:00;2.40;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:20:28;1.98;;;1.40;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:22:54;7.03;;;1.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:25:22;3.83;;;1.67;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:27:51;4.00;;;2.22;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:30:18;4.43;;;2.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:32:44;8.65;;;1.67;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:35:11;6.18;;;2.03;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:37:38;2.85;;;1.42;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:40:05;7.22;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:42:31;6.55;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:44:58;5.57;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:47:23;4.28;;;2.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:49:49;3.08;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:52:14;14.57;;;2.03;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:54:40;6.18;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:57:07;3.88;;;1.52;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T05:59:33;5.28;;;1.98;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:01:59;5.30;;;1.67;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:04:31;6.18;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:06:58;4.68;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:09:24;4.20;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:11:49;6.68;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:14:15;4.60;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:16:45;4.88;;;1.55;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:19:16;3.33;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:21:42;6.05;;;1.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:24:10;3.03;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:26:38;5.05;;;1.85;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:29:11;4.22;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:31:37;4.28;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:34:08;3.67;;;1.42;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:36:38;6.72;;;1.35;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:39:04;7.47;;;2.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:41:32;4.75;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:43:59;3.80;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:46:52;5.93;;;1.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:49:17;4.57;;;1.58;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:51:43;6.63;;;1.63;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:54:11;3.13;;;1.42;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:56:39;3.72;;;1.48;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T06:59:19;5.10;;;1.48;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:01:45;4.63;;;2.03;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:04:12;3.85;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:06:41;2.15;;;1.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:09:12;4.20;;;1.83;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:11:43;3.65;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:14:11;5.45;;;1.55;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:16:41;5.80;;;1.75;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:19:08;7.38;;;1.45;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:21:34;3.30;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:24:00;4.60;;;1.52;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:26:27;6.47;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:28:57;2.97;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:31:27;5.78;;;1.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:33:58;3.92;;;1.48;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:36:26;4.28;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:38:55;3.70;;;1.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:41:27;3.58;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:43:59;6.22;;;1.52;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:46:29;3.75;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:48:55;2.58;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:51:27;4.60;;;1.23;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:53:58;1.30;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:56:31;3.67;;;1.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T07:58:58;2.47;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:01:25;6.43;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:03:57;1.92;;;1.02;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:06:25;3.75;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:08:52;2.17;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:11:19;1.92;;;0.93;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:13:45;2.55;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:16:12;5.20;;;1.48;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:18:49;1.02;;;0.98;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:21:17;2.40;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:23:45;4.22;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:26:13;4.72;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:28:41;2.53;;;1.08;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:31:12;5.45;;;1.40;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:33:40;2.88;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:36:08;3.92;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:38:36;3.28;;;1.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:44:07;5.05;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:52:23;3.22;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:54:58;5.22;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T08:57:34;3.67;;;1.42;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:00:00;5.15;;;1.25;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:02:27;5.45;;;1.48;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:11:09;3.50;;;1.40;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:16:13;3.42;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:18:42;5.38;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:23:43;4.70;;;1.02;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:26:17;5.32;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:28:44;2.75;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:31:14;3.33;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:33:50;6.75;;;1.40;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:36:20;4.78;;;1.63;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:38:59;4.13;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:41:29;3.55;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:43:57;6.75;;;1.65;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:46:24;3.95;;;1.23;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:48:57;3.88;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:51:22;4.15;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:53:50;4.13;;;1.38;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:56:25;4.28;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T09:58:54;3.65;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:01:27;5.25;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:04:13;4.85;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:06:47;2.72;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:09:45;4.57;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:12:19;5.68;;;1.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:17:51;3.83;;;1.58;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:20:45;5.53;;;1.67;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:28:42;1.52;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:31:43;3.25;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:39:50;3.80;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:42:26;3.40;;;1.08;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:48:34;3.40;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:51:07;3.53;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:53:48;3.70;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T10:56:21;5.32;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:01:39;4.80;;;1.25;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:04:15;6.05;;;1.63;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:06:47;6.32;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:09:19;3.75;;;1.05;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:11:52;4.82;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:17:01;4.65;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:19:35;5.28;;;1.33;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:38:12;1.20;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:40:46;3.65;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:43:23;7.50;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:45:55;6.78;;;1.50;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:51:11;5.40;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:56:47;3.08;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T11:59:49;6.63;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:02:19;5.20;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:07:50;3.85;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:10:26;5.13;;;1.30;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:12:55;4.97;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:15:22;4.18;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:17:54;5.38;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:20:34;4.00;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:23:22;3.97;;;1.63;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:29:09;3.28;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:34:19;2.47;;;1.13;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:36:52;4.18;;;1.25;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:40:18;4.40;;;1.42;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:42:22;2.88;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:44:52;4.18;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:47:24;2.20;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:49:55;6.90;;;1.20;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:52:31;5.35;;;1.15;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:55:01;7.05;;;1.27;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T12:57:31;6.55;;;0.95;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:00:11;4.13;;;1.17;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:02:51;5.65;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:05:19;1.92;;;1.02;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:08:01;4.95;;;0.98;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:10:28;3.17;;;0.93;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:12:58;1.98;;;0.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:15:26;3.58;;;1.08;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:18:04;1.63;;;0.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:20:36;2.87;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:23:02;3.58;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:25:28;3.75;;;0.85;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:27:55;1.95;;;0.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:35:27;2.00;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:37:53;1.83;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:40:22;1.92;;;0.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:42:51;1.25;;;0.60;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:45:21;3.53;;;0.82;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:47:52;2.30;;;0.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:50:24;3.08;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:52:53;2.58;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:55:26;3.50;;;0.82;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T13:57:53;2.08;;;0.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:00:20;3.40;;;0.88;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:02:47;1.25;;;0.70;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:05:13;2.80;;;0.80;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:07:41;2.88;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:10:07;2.30;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:12:33;3.58;;;1.00;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:15:01;4.13;;;0.90;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:17:27;2.58;;;1.10;;
52756;SDS011;42830;51.69512490;8.43219130;2022-09-09T14:19:56;3.55;;;1.30;;
