sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:00:31;3.63;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:03:32;1.10;;0.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:06:31;4.17;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:09:21;2.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:12:12;0.77;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:15:13;3.27;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:21:13;2.57;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:24:10;1.17;;1.02;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:27:01;1.40;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:33:00;1.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:35:58;3.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:38:46;2.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:44:59;2.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:47:57;1.43;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T00:57:13;2.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:00:19;1.97;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:09:15;2.97;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:12:12;4.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:15:11;2.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:18:10;2.45;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:21:07;1.83;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:27:44;5.43;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:30:33;2.10;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:33:25;4.97;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:39:04;1.90;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:41:51;2.47;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:44:38;1.90;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:47:24;2.03;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:50:19;1.70;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T01:53:06;3.83;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:05:20;1.37;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:08:23;3.55;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:11:21;3.17;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:14:18;3.80;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:17:10;6.10;;1.08;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:20:15;2.20;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:23:14;3.37;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:26:02;3.27;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:28:49;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:31:36;3.20;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:34:28;2.40;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:37:17;2.50;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:40:10;1.10;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:43:00;1.67;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:45:51;4.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:48:47;1.80;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:51:57;3.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T02:57:34;3.37;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:00:24;2.60;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:03:13;1.30;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:06:01;4.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:08:46;1.60;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:11:39;2.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:14:25;1.60;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:17:11;1.70;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:20:03;1.87;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:22:49;2.50;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:25:36;3.07;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:28:22;2.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:31:08;1.70;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:33:58;2.27;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:36:47;2.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:39:34;2.07;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:42:19;4.37;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:45:09;2.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:47:58;1.07;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:50:47;3.77;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:53:35;3.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:56:23;2.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T03:59:10;2.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:01:55;4.03;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:04:42;6.97;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:07:28;3.47;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:10:13;6.33;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:13:02;1.53;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:15:52;3.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:18:40;4.03;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:21:26;2.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:24:11;4.97;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:26:57;3.83;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:29:44;1.97;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:32:32;3.23;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:35:18;4.20;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:38:05;3.73;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:40:55;5.10;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:43:42;13.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:46:28;3.70;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:49:16;7.03;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:52:01;3.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:54:50;11.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T04:57:36;5.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:00:21;3.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:03:07;1.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:05:54;5.70;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:08:48;2.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:11:38;3.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:14:29;2.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:17:17;3.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:20:04;1.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:22:54;2.60;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:25:42;3.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:28:28;2.73;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:31:15;3.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:34:06;3.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:36:52;3.30;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:39:40;1.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:42:28;3.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:45:15;2.17;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:48:01;3.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:50:52;4.17;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:53:38;1.93;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:56:25;2.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T05:59:13;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:02:00;1.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:04:52;2.80;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:07:42;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:10:30;2.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:13:15;1.77;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:16:01;1.40;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:18:48;3.17;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:21:34;1.93;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:24:24;2.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:27:10;2.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:29:55;1.57;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:32:41;2.37;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:35:28;1.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:38:13;2.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:41:00;1.97;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:43:47;3.40;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:46:34;1.40;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:49:20;1.40;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:52:06;2.30;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:54:55;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T06:57:40;1.90;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:00:31;2.63;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:03:17;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:06:03;3.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:08:49;2.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:11:48;1.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:14:37;2.88;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:17:26;1.63;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:20:14;1.77;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:23:00;2.17;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:25:46;2.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:28:34;1.90;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:31:20;1.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:34:12;2.53;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:36:58;1.87;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:39:44;2.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:42:31;2.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:45:16;2.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:48:02;1.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:50:48;1.63;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:53:33;3.37;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:56:21;1.80;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T07:59:08;2.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:01:57;4.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:04:46;3.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:07:33;1.90;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:10:19;3.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:13:06;3.03;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:16:03;5.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:18:53;1.37;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:21:40;1.40;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:24:26;2.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:27:12;2.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:29:57;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:32:44;1.83;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:35:33;1.77;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:38:19;2.43;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:44:48;1.60;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:50:34;1.70;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:53:38;3.50;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:56:30;2.70;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T08:59:18;2.93;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:02:12;2.63;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:05:23;1.70;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:11:07;2.47;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:13:58;2.77;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:19:49;1.77;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:22:39;3.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:25:38;1.60;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:28:28;2.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:31:22;3.47;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:34:12;1.73;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:36:59;3.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:39:49;1.93;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:45:42;1.93;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:48:59;2.37;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:51:52;2.83;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:54:39;2.50;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T09:57:28;1.93;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:00:22;1.90;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:03:33;2.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:06:33;1.70;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:09:26;3.07;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:18:58;1.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:33:50;2.95;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:36:49;2.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:39:36;2.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:42:28;2.57;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:45:23;1.87;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T10:57:51;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:00:46;3.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:03:42;2.65;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:06:37;1.50;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:09:28;1.60;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:12:18;1.97;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:18:04;3.10;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:20:57;2.93;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:23:49;2.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:26:55;1.87;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:39:43;2.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:42:31;2.50;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:45:26;3.37;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T11:48:28;1.80;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:00:40;2.03;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:03:46;2.97;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:12:37;3.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:15:28;2.50;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:18:14;4.03;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:21:12;2.17;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:24:11;1.67;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:30:14;3.83;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:33:11;4.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:35:58;10.70;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:38:45;9.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:41:31;5.07;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:44:17;7.57;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:47:02;8.77;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:49:48;1.67;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:52:35;7.83;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:55:35;6.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T12:58:21;4.67;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:01:17;4.57;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:04:19;7.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:07:07;6.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:09:55;5.70;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:12:40;10.60;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:15:28;3.70;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:18:14;6.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:21:00;4.83;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:23:49;3.17;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:26:37;1.47;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:29:23;2.73;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:32:15;5.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:35:02;4.10;;0.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:37:48;5.00;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:40:33;4.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:43:21;1.77;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:52:04;13.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T13:55:09;21.37;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:00:48;18.73;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:03:34;9.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:06:20;12.83;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:09:07;4.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:11:56;11.70;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:14:42;6.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:17:28;13.57;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:20:16;10.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:23:02;10.53;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:25:48;7.60;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:28:35;6.03;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:31:39;6.73;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:34:25;8.27;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:37:10;10.63;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:39:56;11.37;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-09-09T14:42:42;15.13;;2.10;;;;;;;
