sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-09-09T00:02:16;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.58;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T00:04:58;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.82;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T00:18:36;1.06;1.06;1.05;0.99;7.88;7.88;7.88;7.85;6.88;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T00:21:22;1.06;1.06;1.04;0.96;7.65;7.65;7.64;7.59;6.64;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T00:24:17;1.10;1.09;1.08;1.00;8.02;8.02;8.02;7.98;6.99;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T00:26:53;0.99;0.99;0.96;0.88;7.06;7.06;7.05;7.00;6.11;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T00:32:17;1.01;1.01;0.98;0.89;7.11;7.11;7.10;7.05;6.14;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T00:35:27;1.07;1.06;1.02;0.92;7.33;7.33;7.32;7.24;6.30;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T00:37:43;1.00;0.99;0.94;0.83;6.64;6.64;6.62;6.54;5.67;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T00:40:33;1.07;1.06;1.00;0.89;7.12;7.11;7.10;7.02;6.08;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T00:43:08;1.00;1.00;0.95;0.86;6.84;6.83;6.82;6.75;5.87;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T00:54:31;1.00;0.99;0.97;0.89;7.10;7.10;7.09;7.04;6.14;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T00:59:48;0.87;0.86;0.85;0.78;6.27;6.27;6.26;6.23;5.45;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T01:02:28;1.15;1.14;1.11;1.01;8.11;8.11;8.10;8.04;7.01;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T01:05:02;1.01;1.00;0.96;0.87;6.98;6.97;6.96;6.90;6.01;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T01:07:37;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.58;5.78;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:10:11;0.92;0.91;0.89;0.82;6.56;6.56;6.55;6.50;5.68;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T01:13:09;0.80;0.80;0.79;0.74;5.89;5.89;5.89;5.86;5.13;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T01:15:44;0.93;0.92;0.92;0.86;6.85;6.84;6.84;6.81;5.97;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:18:14;0.79;0.79;0.79;0.74;5.88;5.88;5.87;5.85;5.13;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:26:24;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.56;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T01:28:58;0.80;0.80;0.80;0.75;6.02;6.01;6.01;6.00;5.27;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T01:31:36;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.89;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T01:34:25;0.91;0.91;0.91;0.86;6.91;6.91;6.90;6.88;6.05;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T01:37:02;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.16;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T01:39:37;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T01:42:10;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.87;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T01:44:40;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.27;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T01:47:06;1.07;1.07;1.06;1.00;7.98;7.97;7.97;7.94;6.97;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:49:34;0.98;0.98;0.97;0.92;7.31;7.31;7.31;7.28;6.39;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:52:07;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.49;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T01:54:36;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.63;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:57:14;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.48;5.69;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T01:59:51;0.92;0.92;0.92;0.86;6.91;6.90;6.90;6.88;6.04;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T02:02:45;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.87;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T02:06:11;1.00;0.99;0.98;0.91;7.25;7.25;7.24;7.20;6.30;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T02:09:07;1.01;1.00;0.99;0.91;7.29;7.29;7.28;7.24;6.33;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:11:39;1.13;1.12;1.11;1.03;8.22;8.22;8.21;8.17;7.16;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:14:22;0.90;0.90;0.89;0.83;6.60;6.60;6.59;6.56;5.74;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T02:16:57;0.93;0.92;0.91;0.84;6.68;6.68;6.67;6.63;5.80;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T02:19:52;1.05;1.04;1.02;0.95;7.57;7.56;7.56;7.51;6.57;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:22:43;0.95;0.95;0.93;0.86;6.85;6.85;6.84;6.80;5.95;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:25:16;1.00;0.99;0.97;0.89;7.12;7.12;7.11;7.06;6.17;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:27:49;1.17;1.16;1.13;1.04;8.30;8.30;8.29;8.23;7.18;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:30:17;1.16;1.16;1.13;1.04;8.28;8.28;8.27;8.22;7.17;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:32:50;1.17;1.17;1.16;1.08;8.61;8.60;8.60;8.56;7.49;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T02:35:25;1.05;1.05;1.04;0.98;7.84;7.84;7.83;7.81;6.85;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T02:37:56;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.74;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T02:40:26;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.80;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T02:42:58;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.58;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T02:45:30;1.04;1.03;1.02;0.94;7.51;7.51;7.50;7.46;6.52;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T02:48:18;1.09;1.08;1.04;0.94;7.50;7.50;7.49;7.42;6.45;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:53:33;1.11;1.10;1.07;0.97;7.72;7.72;7.70;7.64;6.66;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:56:25;1.16;1.16;1.11;1.00;8.03;8.03;8.02;7.94;6.91;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T02:58:58;1.19;1.18;1.12;1.00;8.03;8.03;8.01;7.93;6.88;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T03:01:25;1.25;1.24;1.19;1.06;8.45;8.45;8.43;8.34;7.23;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T03:03:51;1.12;1.11;1.06;0.94;7.53;7.52;7.51;7.42;6.44;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T03:06:17;1.18;1.17;1.12;1.01;8.07;8.06;8.05;7.97;6.93;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T03:08:47;1.07;1.07;1.04;0.96;7.67;7.67;7.66;7.61;6.65;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T03:11:15;1.22;1.22;1.19;1.09;8.73;8.73;8.72;8.66;7.56;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T03:13:42;1.07;1.06;1.05;0.98;7.84;7.83;7.83;7.79;6.83;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T03:16:09;0.93;0.92;0.90;0.82;6.59;6.58;6.57;6.53;5.70;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T03:18:40;1.22;1.22;1.18;1.08;8.60;8.60;8.59;8.52;7.43;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T03:21:06;1.28;1.28;1.24;1.14;9.13;9.12;9.11;9.05;7.90;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T03:23:32;1.23;1.22;1.20;1.10;8.80;8.80;8.79;8.73;7.63;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T03:26:01;1.23;1.23;1.20;1.11;8.84;8.84;8.83;8.77;7.67;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T03:28:36;1.15;1.14;1.12;1.03;8.20;8.20;8.19;8.13;7.10;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T03:31:04;1.13;1.13;1.10;1.02;8.15;8.15;8.14;8.09;7.08;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T03:33:39;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.33;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T03:36:06;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.95;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T03:38:33;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.73;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T03:41:00;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.42;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T03:43:28;1.17;1.16;1.15;1.08;8.60;8.60;8.59;8.56;7.50;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T03:45:54;1.39;1.38;1.32;1.17;9.39;9.39;9.37;9.27;8.04;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T03:48:25;1.07;1.06;1.02;0.91;7.31;7.30;7.29;7.22;6.27;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T03:50:53;1.21;1.20;1.16;1.06;8.44;8.43;8.42;8.35;7.27;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T03:53:22;1.28;1.28;1.27;1.19;9.51;9.50;9.50;9.46;8.30;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T03:55:50;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.07;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T03:58:21;1.13;1.13;1.13;1.06;8.47;8.47;8.46;8.43;7.40;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T04:00:54;1.14;1.14;1.11;1.02;8.18;8.18;8.17;8.12;7.09;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T04:03:47;1.12;1.12;1.10;1.01;8.06;8.05;8.04;7.99;6.98;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T04:06:13;1.20;1.20;1.19;1.10;8.82;8.82;8.81;8.77;7.68;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T04:08:42;1.34;1.33;1.29;1.16;9.28;9.28;9.26;9.18;7.99;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T04:11:08;1.31;1.30;1.25;1.13;9.04;9.04;9.02;8.94;7.78;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T04:13:37;1.45;1.44;1.40;1.27;10.17;10.17;10.15;10.07;8.79;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T04:16:09;1.37;1.36;1.32;1.21;9.64;9.64;9.62;9.55;8.33;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T04:18:36;1.41;1.40;1.34;1.21;9.68;9.67;9.66;9.56;8.32;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T04:21:02;1.53;1.52;1.45;1.28;10.27;10.26;10.24;10.12;8.78;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T04:23:31;1.56;1.55;1.48;1.33;10.63;10.63;10.61;10.50;9.13;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T04:25:58;1.44;1.43;1.37;1.24;9.91;9.90;9.89;9.80;8.52;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T04:28:27;1.33;1.32;1.27;1.15;9.20;9.20;9.18;9.10;7.92;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T04:31:03;1.37;1.36;1.31;1.18;9.47;9.47;9.45;9.37;8.15;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T04:33:31;1.29;1.28;1.24;1.12;8.96;8.96;8.94;8.86;7.72;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T04:35:57;1.28;1.27;1.23;1.12;8.96;8.96;8.94;8.87;7.73;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T04:38:25;1.36;1.35;1.30;1.18;9.44;9.44;9.42;9.34;8.14;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T04:40:52;1.36;1.35;1.30;1.18;9.43;9.42;9.41;9.32;8.12;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T04:43:19;1.23;1.22;1.17;1.05;8.43;8.42;8.41;8.33;7.24;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T04:45:47;1.35;1.33;1.28;1.15;9.19;9.18;9.17;9.08;7.89;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T04:48:14;1.22;1.22;1.20;1.11;8.87;8.87;8.86;8.82;7.71;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T04:50:40;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.18;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T04:53:09;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.29;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T04:55:36;1.23;1.23;1.21;1.13;9.06;9.05;9.05;9.01;7.89;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T04:58:06;1.16;1.16;1.14;1.06;8.48;8.47;8.47;8.42;7.38;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T05:00:36;1.39;1.39;1.36;1.25;9.99;9.98;9.97;9.91;8.66;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T05:03:05;1.31;1.30;1.27;1.17;9.39;9.38;9.37;9.32;8.14;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T05:05:35;1.37;1.36;1.35;1.25;10.00;10.00;9.99;9.94;8.70;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:08:04;1.39;1.38;1.37;1.29;10.28;10.28;10.27;10.23;8.97;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T05:10:32;1.41;1.40;1.37;1.27;10.14;10.14;10.13;10.07;8.80;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:12:59;1.49;1.49;1.45;1.34;10.70;10.70;10.68;10.62;9.28;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:15:28;1.20;1.20;1.20;1.13;8.99;8.99;8.98;8.95;7.86;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T05:18:00;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.71;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T05:20:29;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.47;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T05:22:56;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.84;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T05:25:25;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.28;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T05:27:53;1.58;1.58;1.56;1.45;11.56;11.55;11.54;11.48;10.05;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T05:30:19;1.44;1.43;1.40;1.29;10.29;10.29;10.28;10.21;8.92;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:32:45;1.36;1.36;1.35;1.28;10.20;10.20;10.19;10.16;8.92;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T05:35:12;1.56;1.55;1.51;1.38;11.05;11.05;11.03;10.95;9.55;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T05:37:38;1.69;1.68;1.61;1.44;11.54;11.53;11.51;11.40;9.91;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:40:05;1.51;1.49;1.42;1.26;10.09;10.09;10.06;9.95;8.62;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:42:32;1.51;1.49;1.42;1.25;10.03;10.03;10.00;9.88;8.57;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T05:44:58;1.40;1.39;1.34;1.22;9.77;9.77;9.75;9.68;8.43;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T05:47:24;1.67;1.65;1.57;1.39;11.10;11.09;11.07;10.94;9.47;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T05:49:54;1.57;1.55;1.46;1.28;10.24;10.23;10.21;10.07;8.70;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T05:52:21;1.58;1.56;1.47;1.28;10.21;10.20;10.17;10.03;8.66;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T05:54:48;1.74;1.72;1.63;1.43;11.41;11.41;11.38;11.23;9.71;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T05:57:14;1.62;1.60;1.51;1.33;10.66;10.65;10.63;10.49;9.08;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T05:59:50;1.52;1.51;1.44;1.28;10.26;10.26;10.24;10.13;8.79;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:02:16;1.48;1.46;1.41;1.27;10.13;10.13;10.11;10.01;8.71;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:04:42;1.38;1.37;1.31;1.17;9.35;9.34;9.32;9.22;8.01;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:07:08;1.51;1.49;1.43;1.28;10.26;10.25;10.23;10.13;8.80;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T06:09:34;1.57;1.55;1.49;1.33;10.60;10.59;10.57;10.46;9.08;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T06:12:00;1.61;1.59;1.51;1.33;10.66;10.65;10.63;10.50;9.09;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T06:14:26;1.48;1.46;1.39;1.22;9.79;9.78;9.76;9.64;8.35;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:16:55;1.58;1.56;1.49;1.33;10.64;10.64;10.61;10.50;9.11;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:19:25;1.52;1.51;1.45;1.30;10.37;10.36;10.34;10.24;8.90;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:21:52;1.51;1.50;1.43;1.28;10.22;10.21;10.19;10.08;8.75;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T06:24:18;1.40;1.39;1.37;1.26;10.07;10.07;10.06;10.00;8.74;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T06:26:45;1.42;1.41;1.36;1.23;9.86;9.86;9.84;9.76;8.49;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T06:29:15;1.44;1.42;1.34;1.17;9.38;9.38;9.35;9.23;7.98;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:31:41;1.52;1.50;1.42;1.25;10.00;9.99;9.97;9.84;8.52;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:34:13;1.54;1.52;1.44;1.27;10.16;10.15;10.13;10.00;8.66;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:36:45;1.40;1.38;1.30;1.14;9.12;9.12;9.09;8.97;7.76;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:39:11;1.38;1.37;1.29;1.12;9.00;8.99;8.97;8.84;7.64;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:41:38;1.49;1.48;1.39;1.22;9.74;9.73;9.71;9.58;8.28;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T06:44:09;1.46;1.44;1.36;1.19;9.55;9.54;9.52;9.39;8.12;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:46:40;1.47;1.45;1.36;1.19;9.49;9.48;9.45;9.32;8.04;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:49:07;1.65;1.62;1.51;1.29;10.32;10.31;10.28;10.10;8.69;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T06:51:35;1.48;1.45;1.34;1.14;9.10;9.09;9.06;8.90;7.63;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T06:54:08;1.50;1.48;1.38;1.19;9.51;9.50;9.47;9.32;8.02;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T06:56:36;1.56;1.54;1.46;1.29;10.28;10.28;10.25;10.12;8.76;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T06:59:10;1.46;1.44;1.35;1.18;9.42;9.41;9.38;9.25;7.99;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T07:01:38;1.54;1.53;1.44;1.25;10.03;10.02;10.00;9.86;8.52;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T07:04:09;1.62;1.60;1.50;1.31;10.49;10.49;10.46;10.31;8.91;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T07:06:39;1.55;1.53;1.44;1.25;9.97;9.97;9.94;9.79;8.45;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T07:09:10;1.58;1.56;1.45;1.24;9.91;9.90;9.87;9.70;8.35;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T07:11:41;1.62;1.60;1.50;1.29;10.33;10.33;10.30;10.14;8.74;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T07:14:13;1.62;1.60;1.49;1.28;10.28;10.27;10.24;10.07;8.68;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T07:16:41;1.68;1.65;1.51;1.27;10.15;10.14;10.10;9.90;8.48;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T07:19:09;1.69;1.66;1.52;1.27;10.16;10.15;10.11;9.91;8.47;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T07:21:36;1.48;1.45;1.33;1.11;8.87;8.86;8.83;8.64;7.39;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T07:24:03;1.44;1.41;1.29;1.08;8.64;8.63;8.59;8.42;7.20;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T07:26:32;1.76;1.72;1.54;1.25;10.04;10.03;9.98;9.73;8.27;0.67
65994;SPS30;52764;51.036;5.852;2022-09-09T07:29:01;1.56;1.53;1.37;1.12;9.00;8.99;8.95;8.73;7.43;0.67
65994;SPS30;52764;51.036;5.852;2022-09-09T07:31:29;1.60;1.57;1.41;1.15;9.25;9.25;9.20;8.98;7.65;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T07:33:57;1.61;1.57;1.41;1.13;9.09;9.08;9.03;8.80;7.47;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T07:36:28;1.56;1.53;1.37;1.11;8.90;8.89;8.85;8.63;7.33;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T07:38:57;1.75;1.71;1.51;1.20;9.60;9.59;9.54;9.26;7.82;0.67
65994;SPS30;52764;51.036;5.852;2022-09-09T07:41:33;1.45;1.42;1.25;0.99;7.92;7.92;7.87;7.64;6.45;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T07:44:05;1.56;1.52;1.32;1.02;8.18;8.17;8.12;7.85;6.58;0.70
65994;SPS30;52764;51.036;5.852;2022-09-09T07:46:33;1.63;1.60;1.42;1.13;9.07;9.06;9.01;8.76;7.42;0.68
65994;SPS30;52764;51.036;5.852;2022-09-09T07:49:00;1.71;1.67;1.47;1.17;9.38;9.37;9.32;9.06;7.65;0.68
65994;SPS30;52764;51.036;5.852;2022-09-09T07:51:30;1.51;1.47;1.30;1.03;8.29;8.28;8.23;8.00;6.76;0.68
65994;SPS30;52764;51.036;5.852;2022-09-09T07:53:59;1.44;1.41;1.26;1.02;8.17;8.16;8.12;7.92;6.72;0.67
65994;SPS30;52764;51.036;5.852;2022-09-09T07:56:29;1.50;1.47;1.33;1.08;8.69;8.68;8.64;8.43;7.17;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T07:58:57;1.54;1.51;1.36;1.10;8.84;8.83;8.79;8.57;7.29;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T08:01:29;1.47;1.44;1.30;1.07;8.56;8.55;8.51;8.32;7.09;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T08:03:59;1.49;1.46;1.32;1.09;8.71;8.70;8.66;8.47;7.22;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T08:06:31;1.50;1.47;1.34;1.11;8.91;8.90;8.87;8.68;7.42;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T08:09:00;1.36;1.33;1.22;1.02;8.20;8.20;8.16;8.00;6.85;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T08:11:26;1.48;1.46;1.34;1.12;8.99;8.98;8.95;8.77;7.51;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T08:13:55;1.58;1.55;1.41;1.17;9.37;9.36;9.32;9.12;7.79;0.67
65994;SPS30;52764;51.036;5.852;2022-09-09T08:16:26;1.44;1.41;1.29;1.07;8.55;8.54;8.50;8.32;7.11;0.67
65994;SPS30;52764;51.036;5.852;2022-09-09T08:18:54;1.34;1.32;1.19;0.98;7.85;7.84;7.81;7.63;6.50;0.68
65994;SPS30;52764;51.036;5.852;2022-09-09T08:21:22;1.41;1.39;1.28;1.08;8.61;8.60;8.57;8.41;7.21;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T08:23:50;1.55;1.53;1.41;1.20;9.61;9.60;9.57;9.40;8.08;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T08:26:20;1.53;1.51;1.41;1.21;9.68;9.67;9.64;9.49;8.17;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T08:28:52;1.41;1.39;1.29;1.10;8.82;8.81;8.78;8.63;7.43;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T08:31:30;1.33;1.31;1.21;1.03;8.25;8.25;8.22;8.07;6.93;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T08:34:01;1.40;1.38;1.28;1.08;8.68;8.67;8.64;8.48;7.28;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T08:36:32;1.33;1.31;1.21;1.03;8.24;8.24;8.21;8.07;6.93;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T08:38:59;1.49;1.47;1.36;1.17;9.36;9.35;9.32;9.17;7.89;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T08:49:47;1.73;1.71;1.59;1.36;10.86;10.85;10.82;10.64;9.15;0.64
