sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:00:58;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:03:34;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:06:11;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:08:51;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:11:29;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:14:03;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:16:40;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:19:17;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:21:52;18;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:24:38;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:27:14;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:29:53;23;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:32:27;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:34:58;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:37:30;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:40:02;19;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:42:44;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:45:25;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:48:09;20;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:50:43;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:53:21;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:55:59;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T00:58:39;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:01:10;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:03:42;19;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:06:16;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:08:59;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:11:37;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:14:22;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:17:00;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:19:37;15;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:22:18;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:25:04;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:27:45;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:30:16;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:32:46;19;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:35:19;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:38:07;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:40:36;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:43:05;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:45:34;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:48:04;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:50:32;21;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:53:01;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:55:31;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T01:58:09;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:00:49;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:03:25;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:05:57;21;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:08:36;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:11:11;18;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:13:43;25;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:16:14;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:18:49;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:21:33;20;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:24:03;26;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:26:34;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:29:08;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:31:40;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:34:10;19;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:36:41;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:39:12;22;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:41:40;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:44:10;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:46:45;21;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:49:37;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:52:15;24;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:54:47;25;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:57:21;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T02:59:52;25;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:02:23;33;27;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:04:52;34;24;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:07:20;26;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:09:49;25;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:12:17;30;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:14:45;26;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:17:14;34;22;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:19:42;34;24;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:22:10;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:24:39;32;24;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:27:07;26;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:29:36;24;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:32:05;27;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:34:34;27;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:37:03;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:39:32;27;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:42:01;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:44:29;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:46:57;22;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:49:26;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:51:55;27;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:54:24;26;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:56:53;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T03:59:21;28;19;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:01:50;25;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:04:19;22;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:06:47;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:09:16;21;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:11:44;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:14:13;25;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:16:41;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:19:09;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:21:38;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:24:08;19;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:26:38;22;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:29:07;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:31:36;29;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:34:04;20;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:36:33;23;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:39:02;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:41:31;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:44:00;19;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:46:29;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:48:57;38;32;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:51:25;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:53:53;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:56:22;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T04:58:51;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:01:21;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:03:50;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:06:20;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:08:49;18;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:11:18;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:13:48;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:16:17;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:18:46;25;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:21:15;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:23:45;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:26:13;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:28:43;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:31:13;17;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:33:43;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:36:13;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:38:44;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:41:13;17;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:43:42;19;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:46:11;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:48:42;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:51:13;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:53:43;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:56:12;18;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T05:58:42;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:01:11;21;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:03:42;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:06:13;21;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:08:42;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:11:12;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:13:42;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:16:12;24;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:18:42;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:21:14;25;21;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:23:44;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:26:13;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:28:43;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:31:12;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:33:42;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:36:11;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:38:41;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:41:09;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:43:39;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:46:09;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:48:40;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:51:11;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:53:42;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:56:18;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T06:58:48;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:01:19;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:03:49;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:06:19;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:08:50;15;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:11:18;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:13:47;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:16:18;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:18:48;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:21:16;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:23:45;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:26:14;21;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:28:44;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:31:14;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:33:44;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:36:14;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:38:45;19;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:41:16;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:43:46;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:46:17;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:48:47;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:51:17;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:53:47;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:56:19;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T07:58:48;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:01:18;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:03:52;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:06:22;21;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:08:50;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:11:20;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:13:50;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:16:19;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:18:49;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:21:19;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:23:50;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:26:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:28:50;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:31:20;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:33:50;23;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:36:20;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:38:50;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:41:58;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:44:48;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:47:31;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:50:15;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:52:51;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:55:25;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T08:57:59;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:00:35;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:03:15;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:05:55;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:08:33;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:11:09;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:13:39;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:16:15;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:18:51;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:21:21;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:23:59;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:26:30;19;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:29:03;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:31:38;21;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:34:08;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:36:39;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:39:09;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:41:49;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:44:22;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:46:52;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:49:32;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:52:00;15;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:54:30;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:57:07;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T09:59:38;21;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:02:13;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:04:44;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:07:17;15;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:09:48;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:12:26;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:15:07;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:17:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:20:31;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:23:08;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:25:54;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:28:35;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:31:19;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:33:57;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:36:37;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:39:15;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:41:57;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:44:37;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:47:25;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:50:10;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:52:56;15;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:55:32;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T10:58:09;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:00:42;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:03:15;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:05:49;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:08:23;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:10:55;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:13:32;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:16:12;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:18:49;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:21:23;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:23:57;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:26:30;17;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:29:06;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:31:53;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:34:37;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:37:21;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:40:09;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:42:46;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:45:20;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:47:52;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:50:27;13;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:53:18;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:55:48;21;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T11:58:29;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:01:13;14;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:03:59;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:06:42;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:09:17;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:11:50;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:14:20;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:16:49;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:19:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:21:51;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:24:30;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:27:04;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:29:42;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:32:20;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:34:52;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:37:26;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:40:00;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:42:31;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:45:00;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:47:33;16;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:50:15;19;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:52:45;16;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:55:18;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T12:57:49;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:00:19;20;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:02:50;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:05:21;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:07:51;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:10:28;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:13:00;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:15:28;19;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:17:58;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:20:32;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:23:00;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:25:29;18;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:27:58;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:30:29;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:33:01;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:35:31;14;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:38:06;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:40:36;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:43:10;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:45:52;15;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:48:24;15;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:50:55;22;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:53:24;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:55:53;19;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T13:58:22;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:00:52;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:03:21;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:05:49;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:08:20;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:10:51;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:13:20;15;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:15:48;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:18:16;15;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:20:45;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:23:13;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:25:42;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:28:12;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:30:41;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:33:12;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:35:42;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:38:10;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:40:39;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:43:09;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:45:38;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:48:06;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:50:35;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:53:03;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:55:31;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T14:58:00;14;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T15:00:30;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T15:02:58;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T15:05:26;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T15:07:54;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-09T15:10:23;10;9;
