sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-09-09T00:00:14;43.45;33.05;54.77;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:05:29;44.71;32.82;55.75;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:07:58;43.30;33.39;58.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:23:15;44.11;32.88;53.32;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:28:20;40.77;31.65;53.26;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:30:47;43.15;31.48;54.46;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:33:13;47.95;34.30;56.11;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:35:47;46.26;33.85;58.89;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:40:40;41.26;33.01;52.28;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:48:28;40.01;32.64;54.01;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:50:57;42.08;32.76;53.79;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:53:51;45.12;34.94;56.07;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:56:22;45.20;32.34;60.04;;
72805;Laerm;60920;48.748;19.142;2022-09-09T00:58:57;43.62;33.08;59.59;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:01:26;43.36;32.66;53.93;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:11:10;45.46;33.46;55.33;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:13:40;44.86;33.43;57.20;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:16:08;38.97;32.25;51.55;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:18:40;42.64;33.32;52.61;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:26:13;49.19;37.37;60.88;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:28:42;48.07;36.16;60.89;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:31:09;47.45;37.39;57.33;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:33:36;47.10;35.73;56.65;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:38:30;42.86;32.95;55.31;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:40:57;41.45;33.15;54.36;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:43:23;46.74;35.64;57.69;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:45:51;41.18;33.42;51.77;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:48:18;45.72;35.70;53.98;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:50:44;44.98;35.00;55.56;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:53:09;36.78;31.97;45.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T01:55:39;45.09;34.66;54.72;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:00:37;43.47;33.43;57.04;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:03:17;47.18;33.34;61.52;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:08:20;45.31;37.74;55.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:10:50;49.19;37.66;59.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:13:19;44.61;36.33;54.43;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:18:10;45.84;34.19;55.09;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:20:38;47.19;35.31;56.11;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:23:04;43.17;33.25;51.60;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:25:30;46.21;35.59;53.76;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:27:55;49.42;39.70;65.72;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:30:23;46.60;37.08;58.69;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:32:50;45.76;34.10;57.86;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:35:20;49.62;37.11;59.18;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:37:47;49.39;37.52;58.52;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:40:15;47.22;38.92;55.18;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:42:41;50.58;39.96;60.59;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:45:07;44.95;35.77;52.36;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:50:30;48.15;40.79;58.81;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:53:17;49.63;40.02;59.57;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:55:45;50.46;41.17;57.30;;
72805;Laerm;60920;48.748;19.142;2022-09-09T02:58:12;50.04;41.51;57.85;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:00:42;50.51;37.76;59.87;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:03:08;48.64;39.04;57.11;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:05:36;48.64;39.35;58.07;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:08:02;49.90;41.64;58.04;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:10:27;51.52;44.15;63.16;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:12:53;52.25;43.96;64.99;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:15:18;50.04;40.22;57.66;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:17:43;52.97;44.79;60.05;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:20:09;52.83;45.34;60.29;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:22:34;53.94;43.79;63.19;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:25:00;52.06;41.66;61.86;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:27:25;52.33;43.69;62.46;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:29:51;53.68;46.32;59.79;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:32:17;52.35;43.52;58.67;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:34:42;53.17;48.06;57.54;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:37:08;53.66;48.39;59.48;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:39:33;53.94;48.10;59.28;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:41:59;54.59;50.12;59.82;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:44:24;53.85;50.32;59.96;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:46:49;53.03;47.81;57.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:49:15;54.18;48.56;60.20;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:51:40;53.12;47.95;57.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:54:06;52.78;46.98;65.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:56:33;51.21;44.47;56.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T03:58:58;51.23;45.33;57.38;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:01:24;52.66;45.10;58.58;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:03:49;53.54;48.64;63.16;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:06:15;52.78;45.42;60.01;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:08:42;53.42;44.77;60.55;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:11:07;55.01;50.09;60.78;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:13:34;55.21;49.12;60.36;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:16:00;55.77;49.10;59.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:18:25;56.47;51.70;63.70;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:20:51;54.76;49.08;64.57;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:23:17;55.60;50.68;65.86;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:25:44;55.86;49.58;65.20;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:28:10;56.44;52.01;68.32;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:30:35;55.87;51.55;61.27;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:33:01;55.57;50.43;65.22;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:35:26;56.25;50.99;64.74;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:37:52;55.26;51.02;59.66;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:40:17;56.14;52.64;61.04;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:42:42;57.05;52.74;74.36;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:45:09;56.36;49.53;70.37;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:47:36;56.53;51.60;60.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:50:01;57.57;53.27;62.19;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:52:27;57.02;52.64;61.41;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:54:53;56.23;51.24;60.61;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:57:19;56.72;52.49;61.60;;
72805;Laerm;60920;48.748;19.142;2022-09-09T04:59:44;56.37;51.68;61.51;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:02:11;57.24;53.42;63.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:04:36;57.36;52.16;63.02;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:07:01;57.20;53.06;62.84;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:09:27;57.09;51.68;61.56;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:11:52;56.32;51.92;61.44;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:14:18;57.09;53.77;62.69;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:16:46;57.25;53.00;83.31;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:19:12;57.03;52.57;62.51;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:21:37;56.99;53.01;61.41;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:24:05;56.67;52.76;61.45;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:26:30;56.92;52.43;63.91;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:28:56;57.13;52.21;63.19;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:31:22;56.77;51.98;60.70;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:33:47;57.38;53.21;64.14;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:36:15;57.02;50.87;64.10;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:38:41;56.27;51.59;61.59;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:41:07;56.28;52.46;63.63;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:43:33;57.38;50.79;73.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:48:32;56.15;49.53;62.43;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:50:58;55.27;49.75;63.64;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:53:24;54.78;49.34;60.82;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:55:49;55.98;50.32;61.95;;
72805;Laerm;60920;48.748;19.142;2022-09-09T05:58:15;57.24;52.89;60.41;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:00:42;56.36;51.64;76.85;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:03:10;56.73;53.11;61.67;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:05:35;55.72;50.75;63.63;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:08:01;56.55;52.31;63.27;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:10:26;56.70;51.82;62.08;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:12:52;56.01;51.72;64.60;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:15:17;55.86;49.85;61.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:17:43;55.32;50.92;60.79;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:20:10;56.43;48.18;62.32;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:22:35;55.57;50.92;61.81;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:25:01;57.15;50.66;70.87;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:27:27;56.22;49.99;63.00;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:29:52;55.41;50.22;60.93;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:32:17;54.98;51.21;60.22;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:34:42;56.05;48.27;61.30;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:37:08;54.87;50.56;60.68;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:39:34;54.85;48.88;61.50;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:41:59;54.78;48.88;59.53;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:44:25;56.17;51.39;61.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:46:52;55.63;50.99;61.70;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:49:17;55.46;50.64;59.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:51:43;55.95;50.48;61.38;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:54:09;55.81;50.91;61.64;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:56:35;54.61;51.02;60.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T06:59:02;55.42;50.24;60.55;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:01:30;54.82;49.38;61.24;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:03:57;54.79;48.26;61.89;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:06:30;54.44;49.16;59.79;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:09:01;54.97;49.44;64.21;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:11:27;54.57;49.87;63.92;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:13:53;54.78;47.42;60.71;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:16:19;54.99;49.21;62.09;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:18:45;54.61;49.22;59.70;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:21:11;54.25;49.35;61.88;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:23:37;53.65;46.02;61.29;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:26:07;53.04;47.27;58.30;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:28:32;53.67;47.94;59.15;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:31:01;55.17;50.19;62.69;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:33:28;54.56;49.93;66.52;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:36:01;54.30;49.08;64.49;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:38:27;54.78;46.27;61.68;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:41:01;60.45;46.81;89.01;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:43:27;55.04;49.73;59.63;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:45:57;54.79;47.85;60.82;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:48:22;55.36;51.42;73.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:50:48;56.60;48.83;72.07;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:53:13;56.01;49.77;74.12;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:55:39;55.90;49.29;82.59;;
72805;Laerm;60920;48.748;19.142;2022-09-09T07:58:05;60.55;51.19;93.87;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:00:30;57.84;48.79;86.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:02:58;56.43;49.93;81.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:05:24;55.57;50.41;73.75;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:07:50;55.48;48.47;73.99;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:10:15;59.52;49.22;91.19;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:12:41;54.32;49.18;60.61;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:15:06;55.36;49.92;64.48;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:17:32;55.01;51.03;58.99;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:19:58;55.67;51.64;59.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:22:30;54.79;51.07;59.99;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:24:55;55.43;51.46;60.82;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:27:21;54.45;50.99;61.00;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:29:47;54.82;50.25;62.57;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:32:13;54.54;49.89;62.57;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:34:38;54.98;47.92;66.68;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:37:03;54.18;49.53;62.02;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:39:28;53.64;49.73;58.53;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:44:37;54.82;50.32;61.03;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:52:23;53.77;49.41;59.61;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:54:50;54.02;48.70;60.47;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:57:20;55.45;49.22;63.16;;
72805;Laerm;60920;48.748;19.142;2022-09-09T08:59:46;60.01;49.82;80.02;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:02:16;54.42;48.06;60.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:04:56;55.49;51.01;63.65;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:07:43;55.24;50.86;61.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:12:55;56.36;49.71;63.75;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:15:23;54.78;47.92;59.39;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:17:49;53.89;48.93;62.03;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:20:15;54.89;49.27;63.13;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:22:48;54.63;49.44;63.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:27:44;53.92;47.77;64.05;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:30:23;55.25;47.96;60.65;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:32:58;54.48;50.46;58.92;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:35:24;54.53;49.15;68.67;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:37:50;54.75;50.61;61.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:40:17;54.72;50.08;59.35;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:45:40;53.36;47.36;58.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:48:08;53.98;50.03;61.59;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:50:34;55.67;50.65;69.04;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:53:01;54.11;47.69;65.14;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:55:29;53.69;48.76;62.68;;
72805;Laerm;60920;48.748;19.142;2022-09-09T09:58:05;54.56;48.48;60.90;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:00:31;53.09;48.81;61.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:02:58;53.84;48.39;60.42;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:05:25;53.63;49.59;57.84;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:26:31;53.81;49.08;59.44;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:34:37;53.63;48.82;59.08;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:37:14;53.96;48.80;59.56;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:39:47;52.93;48.65;57.78;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:42:16;52.84;48.44;59.98;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:50:07;52.74;47.81;57.19;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:52:40;52.83;47.45;57.28;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:55:19;54.52;47.32;66.56;;
72805;Laerm;60920;48.748;19.142;2022-09-09T10:57:46;53.42;49.27;58.54;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:02:42;53.72;47.38;65.40;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:07:51;54.32;48.46;64.46;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:10:29;53.81;49.74;57.87;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:13:01;53.89;48.31;59.40;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:15:35;54.33;48.91;58.77;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:18:01;54.85;47.84;66.34;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:20:29;53.76;48.58;62.81;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:25:31;53.66;47.74;58.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:38:50;54.12;48.04;61.98;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:41:16;53.46;46.79;60.95;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:43:43;54.42;48.78;60.24;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:46:09;53.13;48.55;57.50;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:48:39;54.09;50.63;60.11;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:51:12;54.21;50.19;60.85;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:53:54;52.94;47.73;56.91;;
72805;Laerm;60920;48.748;19.142;2022-09-09T11:58:56;53.87;48.93;59.27;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:01:27;53.89;48.33;59.00;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:06:44;55.46;50.01;62.26;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:11:42;54.04;48.31;61.53;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:14:18;53.54;50.09;57.77;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:16:44;53.29;49.20;57.93;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:24:20;54.33;49.96;59.55;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:36:49;53.75;49.87;60.18;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:39:17;56.93;49.97;75.16;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:41:51;56.66;49.94;66.38;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:44:21;55.26;49.67;71.26;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:46:48;53.37;47.76;59.75;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:49:47;53.73;48.54;60.44;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:54:51;53.86;49.46;64.14;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:57:18;54.10;50.36;60.12;;
72805;Laerm;60920;48.748;19.142;2022-09-09T12:59:44;54.27;50.69;59.16;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:02:18;54.04;49.63;61.76;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:04:44;53.99;49.53;63.31;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:07:12;54.00;48.42;66.51;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:09:39;54.80;51.39;69.52;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:12:04;53.82;48.41;58.77;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:14:33;54.41;49.62;63.55;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:17:00;53.56;48.95;56.98;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:19:27;53.85;49.84;62.13;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:21:54;54.07;49.60;62.29;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:24:41;53.58;49.99;67.10;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:27:22;52.96;48.67;66.48;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:29:52;54.42;50.23;65.59;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:32:22;53.23;48.89;59.81;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:34:51;52.90;47.38;57.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:37:36;54.78;47.81;68.87;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:40:02;53.03;48.05;59.73;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:42:29;53.14;47.70;65.60;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:44:56;55.00;49.17;70.86;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:47:33;53.34;48.52;62.51;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:52:43;52.72;47.94;57.99;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:55:08;54.06;48.71;70.01;;
72805;Laerm;60920;48.748;19.142;2022-09-09T13:57:35;56.89;48.66;89.02;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:00:00;52.91;47.43;59.00;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:02:26;53.31;48.88;57.94;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:04:51;57.66;49.31;74.96;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:07:20;58.23;50.35;73.74;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:09:46;53.44;48.95;60.98;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:12:15;53.96;50.27;59.83;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:14:41;54.68;49.89;61.61;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:17:07;54.26;49.55;62.21;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:19:33;54.87;50.26;59.97;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:21:59;53.59;49.34;60.49;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:24:25;55.21;51.44;60.89;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:26:50;54.64;49.81;60.64;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:29:16;59.49;50.74;74.62;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:31:41;54.10;50.15;58.10;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:34:06;54.09;48.77;59.24;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:36:32;54.69;49.54;62.08;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:38:57;53.67;48.57;58.57;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:41:23;54.11;50.52;61.02;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:43:50;54.36;50.99;58.93;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:46:17;54.34;50.47;62.21;;
72805;Laerm;60920;48.748;19.142;2022-09-09T14:48:42;54.26;50.65;58.40;;
