sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:04:32;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:10:12;15.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:15:27;14.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:20:36;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:23:20;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:28:26;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:30:52;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:33:24;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:36:00;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:38:33;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:41:05;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:43:36;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T00:59:34;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:02:49;14.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:04:49;14.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:07:17;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:10:53;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:13:02;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:15:30;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:18:10;14.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:20:47;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:28:52;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:31:31;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:33:58;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:36:26;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:38:54;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:41:20;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:43:46;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:46:13;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:48:41;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:51:09;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T01:53:36;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:02:03;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:04:42;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:09:50;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:12:19;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:14:58;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:17:33;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:20:12;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:22:41;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:25:10;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:27:38;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:30:05;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:32:33;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:35:06;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:37:39;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:40:07;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:42:39;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:45:07;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:47:39;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:55:35;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T02:58:06;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:00:33;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:03:03;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:05:29;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:07:55;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:10:21;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:12:47;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:15:13;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:17:40;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:20:07;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:22:34;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:25:00;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:27:28;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:29:54;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:32:21;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:34:52;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:37:19;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:39:45;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:42:15;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:44:45;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:47:16;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:49:42;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:52:09;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:54:35;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:57:02;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T03:59:28;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:01:54;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:04:20;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:06:46;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:09:14;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:11:40;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:14:06;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:16:33;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:18:59;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:21:27;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:23:53;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:26:19;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:28:45;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:31:19;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:33:47;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:36:14;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:38:40;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:41:06;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:43:33;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:46:00;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:48:26;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:50:56;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:53:23;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:55:49;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T04:58:15;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:00:41;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:03:08;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:05:35;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:08:05;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:10:33;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:13:00;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:15:26;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:17:52;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:20:18;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:22:44;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:25:11;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:27:37;13.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:30:03;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:32:30;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:34:59;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:37:25;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:39:51;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:42:17;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:44:43;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:47:10;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:49:37;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:52:03;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:54:29;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:56:56;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T05:59:21;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:01:49;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:04:15;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:06:41;13.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:09:09;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:11:38;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:14:05;14.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:16:31;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:19:01;14.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:21:34;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:24:03;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:26:34;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:29:02;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:31:31;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:33:58;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:36:27;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:38:53;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:41:21;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:43:48;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:46:28;14.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:48:55;15.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:51:25;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:53:55;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:56:30;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T06:58:59;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:01:29;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:03:57;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:06:27;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:08:58;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:11:28;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:13:55;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:16:23;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:18:53;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:21:27;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:23:54;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:26:22;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:28:49;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:31:20;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:33:47;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:36:24;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:38:57;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:41:34;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:44:06;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:46:33;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:48:59;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:51:29;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:53:58;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:56:25;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T07:58:53;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:06:25;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:08:53;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:11:21;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:13:50;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:16:19;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:18:49;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:21:21;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:23:47;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:26:18;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:28:55;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:31:28;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:33:54;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:36:23;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:38:51;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:44:37;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:50:17;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T08:57:56;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:00:23;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:03:13;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:05:44;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:08:22;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:10:53;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:13:41;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:16:26;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:18:54;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:21:43;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:27:13;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:29:40;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:32:14;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:34:41;16.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:37:16;16.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:39:45;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:42:13;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:44:40;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:47:11;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:49:38;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:52:06;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:54:41;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:57:17;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T09:59:44;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:02:24;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:05:12;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:07:39;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:10:08;17.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:13:16;17.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:24:33;17.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:32:49;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:35:25;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:46:20;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T10:57:29;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:00:01;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:02:32;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:07:58;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:10:38;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:13:13;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:15:52;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:18:22;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:20:52;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:23:25;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:25:58;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:28:35;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:39:44;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:44:40;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:47:29;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:52:42;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:55:32;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T11:58:04;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:00:37;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:03:05;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:05:42;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:08:16;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:10:54;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:13:23;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:15:52;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:18:36;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:21:39;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:24:08;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:29:26;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:32:16;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:34:58;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:37:41;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:40:23;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:42:50;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:45:22;18.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:48:06;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:50:37;18.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:53:11;18.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:55:50;18.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T12:58:18;18.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:00:55;18.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:03:23;18.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:05:49;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:08:17;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:11:00;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:13:41;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:16:21;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:18:47;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:21:13;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:23:40;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:26:24;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:28:52;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:31:39;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:34:28;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:37:03;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:39:34;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:42:02;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:44:38;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:47:26;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:49:52;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:52:19;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:54:52;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:57:24;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T13:59:52;18.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:02:18;18.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:04:45;18.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:07:16;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:09:42;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:12:11;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:14:38;18.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:17:04;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:19:30;18.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:21:57;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:24:24;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:26:51;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:29:17;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:31:43;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:34:09;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:36:37;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:39:04;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:41:30;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:43:56;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:46:22;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:48:53;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:51:21;17.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:53:56;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:56:25;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T14:58:54;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:01:21;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:03:55;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:06:24;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:08:52;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:11:19;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:13:46;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:16:17;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:18:45;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:21:22;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:23:49;18.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:26:15;18.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:28:44;18.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:31:16;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:33:53;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:36:30;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:39:01;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:41:28;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:43:56;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:46:31;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:51:31;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:53:58;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:56:26;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T15:58:55;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:01:21;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:03:47;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:06:17;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:08:45;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:11:15;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:13:42;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:16:11;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:18:41;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:21:08;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:23:36;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:26:03;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:28:29;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:30:55;18.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:33:21;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:35:48;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:38:15;18.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:40:41;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:43:07;18.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:45:44;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:48:11;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:50:37;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:53:05;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:55:33;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T16:58:02;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:00:28;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:02:54;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:05:21;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:07:47;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:10:13;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:12:39;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:15:07;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:17:33;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:19:59;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:22:26;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:24:52;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:27:18;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:29:44;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:32:10;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:34:37;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:37:04;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:39:32;17.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:41:58;17.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:44:25;17.81
