sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-09-09T00:01:04;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:05:51;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:11:20;1.9;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:13:30;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:16:02;1.8;;1.8;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:18:56;2.1;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:23:34;1.7;;1.7;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:26:04;2;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:28:55;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:31:04;2.4;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:38:26;1.8;;1.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:40:31;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:50:17;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:55:25;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T00:59:50;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:02:35;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:09:38;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:15:22;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:18:23;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:23:30;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:29:06;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:32:37;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:34:22;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:39:59;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:42:15;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:47:48;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:50:45;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:55:36;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T01:58:32;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:06:11;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:09:03;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:13:43;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:16:36;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:18:45;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:23:23;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:25:54;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:28:45;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:33:21;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:35:49;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:38:40;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:50:52;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T02:58:06;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:02:31;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:04:53;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:07:38;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:09:38;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:14:41;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:17:23;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:20:27;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:22:45;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:25:26;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:28:27;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:36:22;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:39:21;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:41:37;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:47:11;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:52:23;2;;2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T03:54:37;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:07:27;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:17:35;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:20:07;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:25:07;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:30:27;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:35:01;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:37:49;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:45:07;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:47:53;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:52:20;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:54:44;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T04:57:28;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:01:52;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:10:00;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:17:45;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:22:45;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:28:28;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:31:30;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:36:27;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:39:27;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:41:43;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:44:21;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:47:19;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:52:10;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:55:06;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T05:59:53;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:05:20;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:07:32;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:10:04;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:20:06;3.1;;3.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:27:55;3.6;;3.6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:32:43;2.9;;2.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:35:18;3.5;;3.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:38:13;3.4;;3.4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:45:52;3.1;;3.1;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:48:45;2.7;;2.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:51:02;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:56:18;3.3;;3.3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T06:58:25;3.1;;3.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:05:35;2.8;;2.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:08:05;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:11:01;2.8;;2.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:13:04;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:18:22;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:20:28;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:22:54;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:27:46;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:29:50;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:32:14;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:35:00;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:39:25;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:42:10;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:46:31;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:49:13;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:52:16;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T07:57:15;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:00:16;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:05:12;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:08:11;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:13:03;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:16:05;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:31:07;1.8;;1.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:38:38;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:44:04;1.7;;1.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:46:14;2.5;;2.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:48:43;1.8;;1.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T08:58:31;2.2;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:01:23;2.5;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:05:51;1.9;;2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:08:36;2;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:15:46;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:22:53;1.3;;1.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:27:58;1.5;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:31:03;1.6;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:33:22;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:36:02;1.3;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:41:30;1.5;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:47:08;1.8;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:49:16;1.6;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:51:54;1.8;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:54:51;1.2;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T09:59:42;1.5;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:02:19;1.3;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:05:18;1.9;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:07:26;1.4;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:09:59;1.7;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:15:06;1.8;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:17:20;1.5;;1.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:19:54;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:27:20;1.7;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:30:12;1.3;;1.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:32:24;1.6;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:39:41;1.9;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:44:23;1.5;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:46:46;1.1;;1.1;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:49:29;1.2;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:51:33;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T10:56:40;1.3;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:03:55;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:09:25;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:16:28;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:21:34;1.5;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:24:16;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:29:42;1.4;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:35:25;1.5;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:43:20;1.6;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:45:35;1.5;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:51:11;1.4;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T11:56:02;1.2;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:13:16;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:18:21;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:23:40;1.2;;1.2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:28:15;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:31:04;1.6;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:33:09;1.2;;1.2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:38:23;1.3;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:41:17;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:43:16;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:45:39;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:48:26;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:52:49;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T12:55:15;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:02:19;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:04:38;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:07:20;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:15:22;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:18:23;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:23:18;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:25:57;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:36:46;1;;1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:44:29;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:49:34;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T13:55:02;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:05:26;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:22:01;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:24:27;0.9;;0.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:27:15;1.1;;1.1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:31:48;0.7;;0.7;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:34:12;1;;1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:39:01;1.2;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:45:51;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:51:04;1.3;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:53:44;0.9;;0.9;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:55:45;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T14:58:07;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:06:13;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:08:54;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:16:52;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:22:31;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:24:47;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:27:25;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:30:23;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:33:22;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:35:37;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:41:11;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:43:25;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:46:02;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:56:34;0.8;;0.8;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T15:59:28;1.1;;1.1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:21:15;0.9;;0.9;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:25:52;1.1;;1.1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:31:04;0.8;;0.8;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:33:09;1.3;;1.3;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:41:08;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:43:11;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:45:40;1;;1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:48:19;1.2;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:52:42;1.4;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T16:55:05;1.2;;1.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:00:52;1.1;;1.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:03:12;1.6;;1.6;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:05:52;1.2;;1.2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:11:12;1.1;;1.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:13:52;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:16:51;0.9;;0.9;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:21:45;0.6;;0.6;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:24:43;1.1;;1.1;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:26:58;0.6;;0.6;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:29:33;0.9;;0.9;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:34:43;0.6;;0.6;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:40:11;0.5;;0.5;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:42:22;0.7;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:49:56;0.8;;0.8;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:55:17;1;;1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T17:59:53;1.2;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:02:42;0.7;;0.7;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:09:41;1.2;;1.2;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:12:08;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:14:55;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:19:25;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:21:49;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:24:34;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:31:43;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:33:44;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:36:05;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:41:49;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:46:48;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:52:27;0.8;;0.8;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T18:57:23;1;;1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:00:21;0.9;;0.9;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:02:37;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:10:24;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:12:38;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:15:12;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:18:08;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:25:25;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:28:19;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:30:29;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:32:59;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:40:09;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:42:39;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:45:30;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:50:06;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:52:55;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T19:55:00;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T20:02:18;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T20:09:32;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-09T20:19:27;1.1;;1.1;1;;;;;;
