sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-09-09T00:00:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:02:01;4.3;;3.9;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:04:02;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:06:02;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:08:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:10:03;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:12:01;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:14:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:16:01;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:18:01;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:20:01;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:22:03;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:24:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:26:02;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:28:00;3.4;;3.4;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:30:01;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:32:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:34:02;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:36:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:38:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:40:00;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:42:04;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:44:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:46:11;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:48:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:50:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:52:03;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:54:06;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:56:01;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T00:58:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:00:15;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:02:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:04:00;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:06:01;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:08:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:10:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:12:01;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:14:01;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:16:01;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:18:01;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:20:04;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:22:01;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:24:04;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:26:04;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:28:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:30:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:32:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:34:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:36:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:38:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:40:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:42:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:44:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:46:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:48:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:50:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:52:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:54:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:56:02;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T01:58:04;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:00:01;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:02:05;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:04:00;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:06:02;2.8;;2.8;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:08:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:10:01;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:12:02;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:14:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:16:00;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:18:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:20:02;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:22:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:24:01;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:26:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:28:00;3.3;;3.3;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:30:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:32:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:34:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:36:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:38:01;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:40:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:42:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:44:00;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:46:02;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:48:02;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:50:03;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:52:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:54:03;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:56:01;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T02:58:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:00:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:02:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:04:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:06:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:08:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:10:00;5.8;;5.8;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:12:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:14:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:16:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:18:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:20:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:22:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:24:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:26:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:28:00;6.0;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:30:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:32:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:34:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:36:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:38:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:40:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:42:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:44:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:46:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:48:00;5.1;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:50:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:52:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:54:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:56:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T03:58:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:00:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:02:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:04:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:06:02;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:08:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:10:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:12:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:14:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:16:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:18:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:20:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:22:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:24:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:26:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:28:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:30:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:32:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:34:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:36:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:38:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:40:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:42:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:44:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:46:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:48:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:50:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:52:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:54:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:56:01;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T04:58:02;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:00:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:02:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:04:00;5.4;;5.1;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:06:04;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:08:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:10:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:12:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:14:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:16:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:18:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:20:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:22:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:24:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:26:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:28:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:30:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:32:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:34:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:36:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:38:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:40:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:42:00;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:44:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:46:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:48:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:50:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:52:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:54:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:56:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T05:58:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:00:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:02:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:04:00;3.4;;3.4;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:06:00;3.3;;3.3;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:08:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:10:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:12:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:14:00;3.3;;3.3;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:16:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:18:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:20:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:22:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:24:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:26:01;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:28:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:30:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:32:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:34:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:36:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:38:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:40:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:42:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:44:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:46:00;3.4;;3.4;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:48:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:50:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:52:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:54:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:56:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T06:58:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:00:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:02:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:04:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:06:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:08:00;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:10:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:12:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:14:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:16:03;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:18:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:20:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:22:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:24:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:26:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:28:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:30:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:32:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:34:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:36:04;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:38:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:40:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:42:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:44:03;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:46:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:48:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:50:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:52:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:54:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:56:03;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T07:58:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:00:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:02:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:04:01;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:06:00;3.5;;3.5;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:08:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:10:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:12:00;3.6;;3.6;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:14:00;3.5;;3.5;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:16:04;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:18:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:20:00;3.3;;3.3;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:22:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:24:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:26:03;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:28:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:30:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:32:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:34:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:36:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:38:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:40:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:44:01;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:46:01;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:48:03;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:50:02;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:52:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:54:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:56:01;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T08:58:02;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T09:00:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T09:02:02;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T09:04:01;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-09-09T09:06:01;4.3;;4.3;4.1;;;;;;
