sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:07:06;100826.78;;;16.39;83.39
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:09:42;100822.19;;;16.23;84.36
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:14:58;100824.50;;;16.25;84.26
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:17:30;100817.31;;;16.13;84.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:20:21;100810.88;;;16.14;84.69
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:23:28;100816.53;;;16.13;84.82
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:31:26;100822.53;;;16.10;85.29
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:33:41;100815.69;;;15.96;85.51
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:35:56;100826.56;;;15.91;86.62
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:38:23;100821.03;;;15.96;85.72
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:45:58;100813.38;;;15.83;86.56
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:48:15;100817.13;;;15.94;86.96
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:53:27;100808.66;;;16.16;85.53
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:56:20;100810.56;;;16.04;85.71
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T00:58:47;100812.47;;;15.91;86.88
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:01:12;100807.72;;;15.96;86.57
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:03:37;100811.50;;;15.83;86.86
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:08:48;100803.16;;;15.97;86.03
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:11:21;100808.25;;;15.90;86.84
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:13:36;100808.59;;;15.76;87.21
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:15:48;100806.81;;;15.80;87.07
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:18:04;100812.13;;;15.80;86.95
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:20:24;100795.97;;;15.73;87.67
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:23:05;100791.41;;;15.86;87.20
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:28:05;100789.41;;;15.70;88.35
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:30:20;100787.75;;;15.78;87.58
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:32:49;100781.78;;;15.81;87.30
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:35:05;100788.41;;;15.51;88.85
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:37:20;100785.97;;;15.58;88.77
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:39:33;100776.53;;;15.60;88.78
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:44:02;100772.59;;;15.66;87.38
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:46:14;100769.38;;;15.73;87.12
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:48:27;100765.72;;;15.65;87.45
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:50:39;100782.31;;;15.38;88.45
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:52:53;100776.41;;;15.20;89.19
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:55:08;100779.84;;;15.08;89.72
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T01:57:39;100772.13;;;15.28;89.07
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:00:09;100770.13;;;15.37;88.34
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:05:09;100767.66;;;15.07;89.89
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:07:41;100768.44;;;15.08;89.42
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:10:19;100767.94;;;14.81;90.35
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:12:33;100760.31;;;14.92;89.96
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:15:07;100765.16;;;14.78;90.46
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:17:30;100761.88;;;14.93;89.96
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:19:50;100765.75;;;14.95;89.97
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:22:07;100760.44;;;14.95;90.31
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:24:19;100764.84;;;14.79;90.36
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:26:32;100758.63;;;14.87;90.05
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:28:46;100753.88;;;14.81;90.54
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:31:00;100749.16;;;14.99;90.27
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:33:12;100742.94;;;14.94;89.71
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:35:26;100744.28;;;14.88;90.26
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:37:42;100745.22;;;14.71;90.52
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:39:57;100747.78;;;14.68;91.38
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:42:08;100737.28;;;14.84;90.34
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:44:20;100739.69;;;14.77;90.69
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:46:39;100742.19;;;14.61;91.05
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:51:45;100733.41;;;14.81;90.26
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:54:27;100735.13;;;14.65;90.68
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:56:49;100739.69;;;14.64;91.19
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T02:59:05;100734.22;;;14.61;91.30
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:01:16;100739.69;;;14.77;89.97
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:03:28;100745.88;;;14.68;91.08
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:05:39;100745.88;;;14.68;90.70
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:10:07;100745.50;;;15.03;89.15
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:12:18;100734.00;;;14.99;88.87
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:14:30;100733.09;;;14.83;89.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:16:42;100731.22;;;14.95;89.07
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:18:53;100728.97;;;14.85;89.38
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:21:05;100730.09;;;14.84;89.32
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:23:16;100729.31;;;14.84;89.20
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:25:28;100727.50;;;14.63;90.29
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:27:39;100722.78;;;14.81;89.36
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:29:51;100723.44;;;14.78;89.56
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:32:02;100726.59;;;14.59;90.13
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:34:14;100714.09;;;14.60;90.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:36:26;100720.78;;;14.78;89.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:38:37;100716.69;;;14.81;89.21
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:40:53;100719.16;;;14.98;88.43
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:43:08;100713.03;;;14.85;88.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:45:20;100714.25;;;14.76;89.31
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:49:47;100710.72;;;14.84;88.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:51:59;100714.78;;;14.69;89.42
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:54:11;100710.69;;;14.71;88.75
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:56:23;100711.78;;;14.70;88.64
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T03:58:35;100723.25;;;14.50;89.83
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:00:59;100720.81;;;14.57;89.34
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:03:11;100717.09;;;14.58;89.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:05:23;100709.63;;;14.52;89.89
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:07:34;100712.56;;;14.59;89.64
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:09:45;100713.13;;;14.64;89.07
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:11:56;100710.78;;;14.42;90.24
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:14:07;100705.56;;;14.54;89.48
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:16:19;100696.47;;;14.22;90.75
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:18:31;100698.63;;;14.41;90.16
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:20:42;100692.06;;;14.26;90.65
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:22:54;100683.25;;;14.34;89.91
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:25:05;100682.00;;;14.32;90.42
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:27:17;100678.16;;;14.41;90.09
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:29:28;100681.16;;;14.40;90.24
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:31:39;100679.44;;;14.23;90.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:33:53;100693.59;;;14.27;90.60
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:36:04;100681.00;;;14.24;90.96
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:38:17;100683.88;;;14.31;90.52
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:40:29;100678.25;;;14.33;90.40
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:42:41;100680.94;;;14.45;89.98
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:47:10;100681.22;;;14.19;91.11
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:49:21;100674.38;;;14.30;90.81
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:51:33;100677.16;;;14.34;90.78
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:53:44;100678.25;;;14.33;90.42
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:56:06;100672.00;;;14.16;91.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T04:58:22;100667.81;;;14.15;90.77
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:00:34;100663.59;;;14.14;91.57
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:02:46;100669.41;;;14.29;90.58
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:04:58;100669.84;;;14.31;90.61
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:07:10;100666.00;;;14.40;90.09
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:09:22;100669.97;;;14.34;90.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:11:33;100663.28;;;14.28;90.74
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:13:49;100667.97;;;14.31;90.52
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:16:01;100671.28;;;14.61;88.80
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:20:28;100666.56;;;14.46;89.93
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:22:39;100660.22;;;14.71;88.56
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:24:51;100673.25;;;14.52;89.57
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:27:02;100664.88;;;14.75;88.25
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:29:13;100661.53;;;14.65;89.25
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:31:25;100670.16;;;14.62;89.15
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:33:41;100661.69;;;14.81;88.38
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:35:58;100651.38;;;14.92;88.28
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:38:10;100656.84;;;15.08;87.20
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:40:22;100653.34;;;15.44;85.40
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:42:33;100650.13;;;15.51;84.82
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:44:44;100653.13;;;15.49;84.61
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:46:55;100666.16;;;15.79;83.94
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:49:08;100652.94;;;16.38;81.22
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:53:35;100662.13;;;17.36;75.84
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:55:46;100667.44;;;17.36;75.83
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T05:57:58;100669.53;;;17.26;77.03
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:00:09;100673.59;;;17.20;76.40
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:02:23;100671.59;;;16.54;79.80
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:06:49;100672.47;;;16.74;79.54
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:09:01;100678.63;;;16.46;80.43
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:11:21;100682.13;;;16.35;81.23
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:13:34;100679.31;;;16.15;82.09
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:15:51;100681.44;;;16.38;81.00
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:18:03;100674.00;;;16.59;80.77
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:20:14;100678.91;;;16.57;80.13
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:22:25;100685.97;;;16.21;81.50
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:24:36;100671.81;;;16.05;82.17
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:26:47;100678.28;;;16.48;80.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:29:00;100678.25;;;16.32;81.26
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:33:24;100678.00;;;16.37;81.11
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:35:35;100680.31;;;16.39;80.88
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:37:46;100678.03;;;16.53;80.36
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:39:59;100680.69;;;16.37;80.49
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:42:10;100678.81;;;16.54;80.22
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:44:21;100683.19;;;16.46;80.04
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:46:33;100677.94;;;16.49;79.77
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:48:46;100686.66;;;16.34;81.07
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:53:24;100680.97;;;16.64;79.31
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T06:55:35;100683.00;;;16.55;80.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:00:03;100674.63;;;16.84;79.25
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:02:15;100680.19;;;16.63;79.13
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:04:26;100684.75;;;16.63;79.46
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:06:42;100682.13;;;16.79;78.76
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:09:03;100675.22;;;16.62;79.24
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:11:20;100677.53;;;16.63;79.29
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:13:34;100676.44;;;16.96;78.03
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:15:45;100676.09;;;16.82;78.29
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:18:00;100672.16;;;16.91;78.21
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:20:12;100681.41;;;17.13;77.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:22:27;100676.59;;;17.03;77.37
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:26:54;100678.59;;;16.90;78.50
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:29:06;100676.25;;;16.89;77.65
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:31:20;100684.97;;;16.86;77.94
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:33:43;100675.22;;;16.93;77.75
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:36:12;100674.38;;;16.89;78.46
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:38:25;100672.50;;;16.90;77.49
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:42:47;100681.78;;;16.80;78.48
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:44:59;100678.94;;;16.89;78.74
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:47:10;100694.25;;;16.76;78.81
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:49:21;100681.00;;;17.11;77.86
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:51:36;100689.78;;;16.80;78.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:53:54;100679.19;;;16.84;78.36
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:56:11;100687.69;;;16.89;78.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T07:58:24;100689.59;;;17.05;78.09
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:00:36;100682.81;;;16.75;78.82
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:02:47;100688.50;;;16.90;78.48
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:04:59;100690.53;;;16.96;77.73
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:09:21;100689.69;;;16.92;78.46
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:11:36;100696.75;;;16.85;78.76
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:13:49;100685.91;;;16.93;78.22
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:18:16;100687.28;;;17.03;77.65
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:20:28;100684.69;;;17.07;77.66
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:22:39;100688.59;;;17.28;76.62
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:24:51;100682.50;;;17.44;76.24
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:27:03;100676.34;;;17.43;76.12
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:31:41;100682.63;;;17.51;75.83
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:33:58;100675.88;;;17.73;74.90
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:36:13;100678.28;;;17.62;74.93
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:38:26;100688.44;;;17.37;76.76
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:40:42;100688.38;;;17.53;75.53
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:43:01;100689.44;;;17.48;76.21
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:45:23;100687.34;;;17.58;75.55
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:50:26;100689.97;;;17.38;76.53
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:53:02;100692.41;;;17.63;76.10
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:55:41;100685.53;;;17.62;75.79
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T08:58:15;100691.00;;;17.34;77.04
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:00:46;100693.53;;;17.26;77.15
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:03:22;100694.81;;;17.33;77.42
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:10:54;100706.25;;;17.33;77.53
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:13:20;100706.13;;;17.10;78.39
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:15:38;100699.16;;;16.90;79.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:17:50;100699.81;;;17.18;78.53
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:20:02;100708.53;;;16.99;80.28
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:22:32;100707.91;;;16.74;82.00
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:27:31;100707.44;;;16.29;87.17
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:29:51;100705.66;;;16.33;86.86
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:32:10;100700.59;;;16.43;87.25
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:34:27;100699.84;;;16.43;86.21
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:36:53;100698.91;;;16.51;86.33
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:39:05;100695.38;;;16.47;85.24
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:41:29;100697.19;;;16.43;85.39
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:43:53;100696.00;;;16.56;85.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:46:19;100690.88;;;16.79;85.62
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:48:34;100690.53;;;17.12;83.16
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:50:53;100679.84;;;17.28;82.98
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:53:25;100691.63;;;17.27;82.87
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:55:55;100692.44;;;17.12;84.46
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T09:58:15;100697.19;;;17.38;83.92
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:00:27;100688.91;;;17.59;81.80
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:02:41;100696.34;;;17.34;82.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:05:24;100693.72;;;17.53;80.99
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:07:38;100686.13;;;17.36;82.68
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:09:53;100698.50;;;17.44;80.75
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:18:12;100693.09;;;17.95;81.35
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:22:51;100685.53;;;17.26;82.47
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:30:16;100690.28;;;17.01;84.10
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:42:44;100704.50;;;16.62;86.95
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:45:17;100701.69;;;16.70;87.61
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:48:31;100692.59;;;16.87;87.99
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:50:52;100695.28;;;16.87;86.35
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:53:27;100675.69;;;16.95;85.57
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:55:55;100686.94;;;16.89;86.69
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T10:58:19;100688.09;;;17.23;86.45
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:02:53;100681.16;;;18.08;80.32
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:07:59;100690.34;;;18.72;78.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:10:42;100685.16;;;18.41;78.49
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:13:12;100680.72;;;18.06;80.16
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:15:32;100681.06;;;18.47;78.18
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:17:53;100682.56;;;18.44;78.08
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:20:11;100683.69;;;18.66;76.86
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:22:35;100686.06;;;19.17;74.53
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:25:03;100681.75;;;18.63;76.46
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:35:41;100689.06;;;18.24;79.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:40:46;100690.06;;;17.96;80.71
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:43:11;100694.41;;;18.24;79.71
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:45:29;100685.56;;;18.20;80.28
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:47:51;100685.41;;;18.13;80.59
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:52:43;100692.13;;;17.68;82.94
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:54:57;100687.78;;;17.60;83.65
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:57:24;100695.56;;;17.49;85.36
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T11:59:50;100702.88;;;17.36;87.54
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:02:15;100706.72;;;17.19;87.89
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:04:39;100699.56;;;17.08;87.23
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:07:01;100693.56;;;17.11;88.18
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:11:36;100697.00;;;17.82;86.19
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:13:59;100694.06;;;18.06;84.71
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:16:37;100700.03;;;18.61;82.01
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:18:49;100701.78;;;18.96;80.58
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:21:29;100693.63;;;19.12;78.82
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:23:52;100699.00;;;19.15;79.55
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:26:31;100697.63;;;18.75;79.24
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:29:18;100705.06;;;18.86;79.54
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:32:15;100695.09;;;18.83;79.13
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:34:38;100704.41;;;18.69;79.49
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:37:04;100706.38;;;18.72;79.83
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:39:46;100703.72;;;18.72;80.51
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:42:01;100698.34;;;18.72;80.03
72470;BME280;60757;52.15118226;4.48876459;2022-09-09T12:44:15;100706.41;;;18.53;81.32
