sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-09-09T00:00:05;36.21;33.92;41.04;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:00:16;40.61;33.49;47.87;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:00:29;49.58;34.55;60.92;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:00:44;35.69;32.89;39.67;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:01:03;36.37;33.89;41.36;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:01:35;37.95;34.20;42.77;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:02:01;39.37;37.42;42.35;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:02:28;40.27;35.85;45.98;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:02:39;58.98;35.42;71.71;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:03:23;42.23;36.73;47.18;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:03:43;39.60;34.69;45.02;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:04:21;38.39;35.50;44.44;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:04:35;35.26;32.36;38.10;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:04:51;36.65;32.48;45.67;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:05:17;35.42;32.45;40.87;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:05:32;37.82;34.79;43.00;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:05:53;37.53;33.94;45.44;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:07:04;34.39;31.66;39.70;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:07:42;39.77;35.20;44.00;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:07:54;34.90;32.96;39.46;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:08:06;34.42;31.66;45.16;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:08:22;38.88;35.25;42.30;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:08:53;45.52;38.53;52.87;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:09:17;53.38;35.01;71.94;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:09:28;47.27;36.08;61.05;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:09:40;37.78;33.78;44.26;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:10:36;35.20;33.27;37.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:10:56;41.02;34.18;45.88;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:11:08;41.92;34.70;45.90;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:11:30;41.30;34.05;47.36;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:11:46;41.48;33.91;49.65;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:12:02;36.12;32.19;41.99;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:12:16;35.20;32.42;37.62;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:12:43;37.50;34.98;42.44;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:13:43;36.47;32.90;41.15;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:13:55;39.97;35.79;43.50;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:14:09;36.20;33.76;39.24;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:14:26;37.98;34.38;41.61;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:15:06;41.78;36.57;47.31;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:15:21;40.60;37.66;49.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:15:38;38.19;35.75;45.62;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:16:21;47.91;32.56;64.61;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:16:34;33.82;31.53;36.04;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:16:47;33.29;31.72;36.90;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:17:01;33.17;31.47;37.86;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:17:14;33.61;31.71;37.38;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:17:37;34.49;32.00;36.99;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:18:13;37.42;33.47;41.57;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:19:03;36.71;33.80;39.83;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:19:19;42.91;33.43;51.97;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:19:33;47.60;35.67;59.67;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:19:49;34.59;31.90;39.77;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:20:42;35.27;31.01;42.66;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:21:05;40.57;33.35;49.17;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:21:17;38.38;35.08;43.58;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:21:35;36.45;34.72;39.48;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:22:28;36.79;33.12;44.11;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:22:43;36.88;34.76;40.09;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:23:12;41.58;37.56;47.66;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:23:31;40.48;37.62;47.20;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:23:52;47.96;34.54;61.90;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:24:38;36.53;31.67;45.29;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:24:51;34.03;31.71;36.08;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:25:09;34.35;32.24;37.03;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:25:27;35.26;33.27;38.53;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:25:43;48.37;35.90;58.67;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:25:59;35.58;31.87;46.26;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:26:34;37.87;33.46;45.69;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:26:47;34.53;32.97;35.96;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:27:01;37.80;32.66;46.23;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:27:16;50.61;37.31;60.46;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:27:32;47.69;37.20;58.98;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:27:48;37.99;34.43;40.63;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:27:58;36.28;32.84;39.63;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:28:18;34.90;32.71;37.14;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:28:28;35.32;33.32;38.95;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:29:05;35.58;32.96;39.52;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:29:39;32.85;31.12;35.05;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:29:56;34.20;31.97;41.06;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:30:15;33.47;31.54;36.16;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:30:35;33.22;31.12;35.89;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:30:47;33.84;32.07;35.98;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:31:23;34.19;31.13;37.09;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:31:31;35.75;33.01;39.59;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:31:41;36.89;34.49;38.86;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:31:54;36.31;33.47;38.11;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:32:17;33.55;31.73;35.60;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:32:29;33.24;31.82;35.30;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:32:40;35.92;33.44;39.24;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:32:55;32.99;30.96;35.88;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:33:11;33.21;30.64;36.65;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:33:24;32.24;30.68;34.52;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:33:36;32.58;31.39;34.45;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:33:48;31.66;29.84;33.48;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:34:04;31.56;29.68;36.22;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:34:20;31.96;29.89;39.67;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:34:31;32.15;30.91;33.71;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:34:46;32.97;31.31;34.28;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:35:00;33.68;31.73;36.22;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:35:32;50.26;34.50;61.80;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:36:01;33.74;31.74;37.67;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:36:14;32.94;30.65;35.57;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:36:26;32.94;31.38;34.66;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:36:38;32.72;30.40;34.51;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:36:49;33.12;31.63;35.81;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:37:01;32.52;30.39;34.78;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:37:13;32.60;31.20;34.66;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:37:24;31.59;30.25;33.03;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:37:36;31.46;30.02;32.88;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:37:47;32.20;30.85;35.00;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:38:08;33.20;31.64;34.75;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:38:55;33.42;31.38;36.24;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:38:58;38.17;31.92;43.83;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:39:32;38.13;33.51;43.82;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:39:44;48.59;31.61;61.77;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:39:57;33.05;31.14;35.85;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:40:27;32.59;30.99;36.69;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:40:42;32.30;30.22;36.08;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:40:58;31.58;30.50;33.45;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:42:18;34.21;31.30;37.02;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:42:33;35.38;32.90;37.69;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:42:46;34.90;32.58;37.61;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:43:38;46.99;33.44;64.31;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:44:27;38.46;32.92;43.47;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:44:45;33.37;31.07;39.53;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:46:10;34.96;33.22;37.96;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:46:32;36.04;32.00;43.25;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:46:53;34.67;30.82;48.10;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:47:50;37.40;30.86;45.60;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:48:02;34.86;31.49;42.74;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:48:17;33.31;30.99;36.21;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:48:34;33.84;31.72;37.34;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:49:14;34.30;31.75;45.42;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:49:29;33.97;31.68;38.04;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:49:46;35.37;32.91;38.01;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:50:00;36.55;33.10;41.05;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:50:53;35.36;32.73;41.90;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:51:11;33.61;31.08;37.21;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:51:29;33.02;31.37;35.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:52:01;32.03;30.72;33.63;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:52:20;31.58;30.05;35.46;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:53:05;35.86;32.48;40.83;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:53:26;49.47;32.51;65.43;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:53:56;33.24;31.75;35.10;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:54:14;44.03;31.40;60.22;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:54:45;36.91;32.90;40.17;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:55:03;32.83;30.80;38.45;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:55:33;41.18;33.61;48.19;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:56:06;33.08;31.86;34.30;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:56:24;33.62;31.47;37.31;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:56:38;36.06;31.55;42.51;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:57:03;33.14;31.28;36.25;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:57:23;32.77;30.83;34.60;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:57:35;32.22;30.67;34.02;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:57:46;32.56;31.07;34.28;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:58:01;32.90;31.02;35.19;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:58:12;32.44;30.88;33.87;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:58:22;32.43;30.76;33.93;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:58:32;33.34;30.95;34.82;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:58:43;32.76;31.04;34.40;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:59:03;32.95;30.85;37.25;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:59:43;33.89;30.37;37.08;;
71024;Laerm;61716;52.276;4.774;2022-09-09T00:59:57;33.37;30.97;38.47;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:00:24;37.34;33.40;45.37;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:01:25;32.23;29.98;38.08;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:01:35;31.82;30.47;33.43;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:01:45;32.65;30.42;36.70;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:01:56;33.36;30.96;37.41;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:02:13;32.46;30.59;36.79;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:02:31;32.37;29.91;45.20;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:03:32;32.60;30.82;35.29;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:03:52;31.67;30.34;33.37;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:04:08;32.37;30.58;34.97;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:04:23;32.97;30.69;37.85;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:04:38;33.60;30.57;40.45;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:04:49;33.53;30.65;39.82;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:05:05;33.44;31.02;38.16;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:05:20;32.94;30.95;38.50;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:06:11;32.47;30.73;34.87;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:06:31;32.31;30.65;35.62;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:06:41;33.00;30.71;35.60;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:06:54;31.67;30.26;33.92;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:07:10;32.26;30.75;33.80;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:07:25;31.47;29.95;33.04;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:07:35;32.06;30.74;34.33;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:07:47;31.99;30.42;33.11;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:08:00;31.99;30.09;33.43;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:08:28;32.24;30.19;34.64;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:10:04;31.90;30.33;34.25;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:10:31;35.56;32.02;38.81;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:10:48;34.86;32.14;38.81;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:10:59;33.36;31.34;37.26;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:11:16;33.03;31.07;35.69;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:12:09;32.98;30.85;36.64;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:12:25;32.40;30.34;36.14;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:12:41;31.97;30.41;34.33;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:12:53;31.98;30.01;34.23;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:13:08;32.04;30.67;33.63;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:13:24;32.22;30.17;33.97;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:13:35;32.21;30.96;34.05;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:13:46;32.63;30.60;35.33;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:14:05;31.93;30.40;33.49;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:14:47;32.43;30.72;35.55;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:15:08;32.83;30.70;37.28;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:15:28;32.59;30.50;34.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:15:40;33.01;30.45;38.38;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:15:53;39.97;33.37;47.73;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:16:03;49.74;41.55;60.47;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:16:15;49.95;44.85;55.37;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:16:27;49.18;43.35;54.20;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:16:39;41.39;34.24;48.07;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:16:52;36.10;33.29;40.15;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:17:15;34.45;32.02;37.66;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:17:31;33.76;31.36;36.39;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:18:08;34.16;31.96;36.22;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:18:21;35.28;31.76;42.95;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:18:34;32.63;31.43;34.42;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:18:46;32.81;31.19;35.21;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:18:58;53.68;33.25;65.58;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:19:10;42.17;31.54;53.83;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:20:15;33.26;30.77;36.43;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:20:29;34.05;30.96;36.43;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:20:55;34.91;32.84;39.07;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:21:16;34.08;31.59;38.52;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:21:53;33.03;30.70;34.81;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:22:13;32.37;30.82;34.23;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:23:09;45.59;33.80;58.76;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:23:28;34.24;32.09;39.61;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:23:56;36.17;32.91;39.74;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:24:36;38.78;36.58;41.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:26:08;33.00;30.78;36.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:26:38;34.10;31.84;37.65;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:26:50;34.07;32.12;38.09;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:27:02;32.70;30.62;38.78;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:27:14;34.05;30.79;38.09;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:27:25;38.38;35.06;43.88;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:27:35;35.47;31.63;42.31;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:27:59;34.50;32.16;36.64;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:28:12;38.24;35.16;42.52;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:28:26;34.88;32.48;37.79;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:28:37;33.86;31.95;36.31;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:28:49;36.76;32.05;39.97;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:29:00;35.98;33.90;37.77;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:29:17;37.12;34.11;41.22;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:29:28;37.21;33.72;41.72;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:29:38;35.36;34.02;37.46;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:29:49;34.60;32.17;37.77;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:29:59;34.53;32.42;37.35;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:30:10;33.20;31.53;35.47;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:30:21;34.80;32.60;40.30;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:30:32;33.57;32.04;40.49;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:30:43;36.52;31.42;44.96;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:30:53;36.33;34.26;41.60;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:31:05;36.30;33.01;39.34;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:31:20;37.86;34.07;41.78;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:32:02;32.73;30.81;38.52;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:33:01;36.81;30.86;43.44;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:33:13;34.08;32.66;35.84;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:33:24;34.06;32.14;36.26;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:33:34;34.78;32.37;37.93;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:33:44;36.83;35.17;38.79;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:33:55;40.21;36.46;42.15;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:34:24;39.20;35.85;44.78;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:34:36;34.31;31.23;39.45;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:34:48;33.85;31.37;39.56;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:35:00;33.20;31.36;35.57;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:35:26;32.55;31.29;34.19;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:35:54;32.76;30.99;34.57;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:36:46;33.24;31.64;34.85;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:37:02;33.87;32.02;44.10;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:37:14;38.37;33.41;43.35;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:37:24;39.73;37.02;41.66;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:37:35;40.83;38.83;43.31;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:37:45;37.99;35.29;42.08;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:37:55;34.80;32.94;36.87;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:38:05;34.50;32.74;37.47;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:38:16;36.55;34.55;38.51;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:38:27;37.32;35.27;39.80;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:38:39;35.74;33.62;39.04;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:38:49;34.89;33.17;37.06;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:38:59;34.09;32.62;35.62;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:39:10;43.51;32.91;51.74;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:39:20;51.61;38.06;62.75;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:39:31;37.97;34.53;41.41;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:39:43;38.06;34.43;40.82;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:39:54;42.89;37.12;54.10;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:40:04;51.47;46.21;56.42;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:40:15;45.58;40.66;50.86;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:40:26;42.51;39.49;46.07;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:40:36;41.00;38.54;44.14;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:40:46;41.92;38.21;45.14;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:40:57;40.86;37.99;43.58;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:41:08;41.22;38.89;43.03;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:41:18;39.13;36.64;41.10;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:41:29;41.44;35.72;50.24;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:41:39;37.73;35.55;42.20;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:41:49;41.41;36.25;45.36;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:41:59;47.87;40.76;57.50;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:42:11;51.01;42.74;62.03;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:42:23;47.46;41.64;52.40;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:42:33;45.18;41.04;48.20;;
71024;Laerm;61716;52.276;4.774;2022-09-09T01:42:43;50.50;40.83;61.98;;
