sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2022-09-09T00:06:33;98972.19;;;11.52;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:11:52;98969.25;;;11.57;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:17:08;98971.47;;;11.50;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:22:19;98965.47;;;11.61;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:32:34;98948.69;;;11.62;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:37:37;98955.69;;;11.76;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:42:42;98962.00;;;11.73;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:47:50;98958.19;;;11.65;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T00:58:21;98954.59;;;11.66;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:08:46;98958.72;;;11.70;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:13:58;98961.91;;;11.75;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:19:02;98966.28;;;11.89;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:24:31;98960.91;;;11.91;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:29:35;98954.66;;;11.92;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:34:38;98945.78;;;11.93;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:39:43;98944.13;;;12.05;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:44:45;98940.22;;;12.10;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:49:46;98947.06;;;12.00;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T01:54:47;98947.94;;;12.00;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:05:11;98945.41;;;12.12;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:10:46;98947.09;;;12.13;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:16:02;98947.22;;;12.11;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:21:04;98950.44;;;12.02;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:26:10;98942.97;;;12.09;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:31:17;98952.72;;;12.08;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:36:22;98950.91;;;12.09;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:41:30;98944.59;;;12.11;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:52:09;98950.59;;;12.13;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T02:57:22;98950.91;;;12.22;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:02:24;98947.03;;;12.27;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:07:26;98962.34;;;12.22;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:12:28;98951.13;;;12.19;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:17:29;98952.19;;;12.16;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:22:30;98951.13;;;12.19;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:27:31;98955.03;;;12.26;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:32:32;98962.13;;;12.38;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:37:33;98951.56;;;12.38;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:42:35;98947.34;;;12.36;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:47:37;98946.91;;;12.29;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:52:39;98952.19;;;12.29;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T03:57:41;98946.59;;;12.21;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:02:42;98950.59;;;12.13;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:07:44;98954.91;;;12.14;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:12:46;98943.94;;;12.08;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:17:48;98956.78;;;11.99;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:22:49;98950.34;;;11.91;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:27:54;98932.47;;;11.81;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:32:56;98932.47;;;11.81;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:37:57;98947.56;;;11.79;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:43:00;98955.03;;;11.72;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:48:01;98950.41;;;11.76;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:53:12;98957.34;;;11.64;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T04:58:13;98953.44;;;11.70;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:03:14;98958.38;;;11.61;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:08:15;98961.47;;;11.68;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:13:28;98958.19;;;11.65;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:18:29;98972.00;;;11.55;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:23:30;98973.28;;;11.62;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:28:34;98974.91;;;11.78;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:33:36;98971.56;;;11.89;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:38:37;98976.72;;;11.91;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:43:39;98977.25;;;11.96;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:48:41;98992.31;;;12.08;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:53:44;99003.44;;;12.13;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T05:58:48;99006.50;;;12.33;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:03:51;98992.97;;;12.38;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:08:55;99008.75;;;12.65;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:14:00;99011.78;;;12.85;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:19:01;99015.97;;;13.14;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:24:06;99025.00;;;13.36;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:29:08;99027.91;;;13.57;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:34:10;99023.09;;;13.75;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:39:11;99027.38;;;13.89;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:44:11;99025.50;;;14.14;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:49:12;99024.81;;;14.23;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:54:13;99034.03;;;14.42;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T06:59:33;99030.31;;;14.68;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:04:35;99033.00;;;14.91;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:09:36;99022.34;;;15.36;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:14:36;99038.50;;;15.56;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:19:53;99044.97;;;15.63;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:24:54;99040.50;;;15.75;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:29:55;99040.19;;;15.90;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:34:56;99041.75;;;15.92;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:39:59;99057.59;;;15.94;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T07:45:00;99054.69;;;15.86;99.76
13800;BME280;6971;50.028;9.258;2022-09-09T07:50:01;99046.13;;;16.15;98.42
13800;BME280;6971;50.028;9.258;2022-09-09T07:55:03;99052.84;;;16.30;96.20
13800;BME280;6971;50.028;9.258;2022-09-09T08:00:17;99064.16;;;16.11;96.86
13800;BME280;6971;50.028;9.258;2022-09-09T08:05:20;99049.19;;;16.31;97.54
13800;BME280;6971;50.028;9.258;2022-09-09T08:10:23;99045.75;;;16.41;95.90
13800;BME280;6971;50.028;9.258;2022-09-09T08:15:25;99054.22;;;16.46;97.69
13800;BME280;6971;50.028;9.258;2022-09-09T08:20:26;99057.19;;;16.31;96.72
13800;BME280;6971;50.028;9.258;2022-09-09T08:25:28;99062.69;;;16.40;97.02
13800;BME280;6971;50.028;9.258;2022-09-09T08:30:29;99067.75;;;16.43;95.99
13800;BME280;6971;50.028;9.258;2022-09-09T08:35:31;99074.06;;;16.63;98.53
13800;BME280;6971;50.028;9.258;2022-09-09T08:40:35;99084.50;;;16.55;98.46
13800;BME280;6971;50.028;9.258;2022-09-09T08:50:50;99087.72;;;16.58;98.05
13800;BME280;6971;50.028;9.258;2022-09-09T08:55:58;99094.28;;;16.54;97.37
13800;BME280;6971;50.028;9.258;2022-09-09T09:11:43;99084.16;;;16.69;95.83
13800;BME280;6971;50.028;9.258;2022-09-09T09:22:19;99082.50;;;18.01;88.39
13800;BME280;6971;50.028;9.258;2022-09-09T09:27:36;99073.19;;;17.46;89.83
13800;BME280;6971;50.028;9.258;2022-09-09T09:32:47;99060.59;;;17.17;90.09
13800;BME280;6971;50.028;9.258;2022-09-09T09:37:51;99054.84;;;17.73;88.28
13800;BME280;6971;50.028;9.258;2022-09-09T09:43:00;99055.41;;;17.67;87.60
13800;BME280;6971;50.028;9.258;2022-09-09T09:48:04;99057.41;;;17.84;86.29
13800;BME280;6971;50.028;9.258;2022-09-09T09:53:06;99052.47;;;17.80;86.55
13800;BME280;6971;50.028;9.258;2022-09-09T09:58:50;99062.25;;;17.59;84.60
13800;BME280;6971;50.028;9.258;2022-09-09T10:03:55;99060.19;;;18.32;76.19
13800;BME280;6971;50.028;9.258;2022-09-09T10:08:57;99057.72;;;19.73;70.31
13800;BME280;6971;50.028;9.258;2022-09-09T10:19:55;99058.28;;;19.30;70.43
13800;BME280;6971;50.028;9.258;2022-09-09T10:25:30;99055.34;;;19.51;68.14
13800;BME280;6971;50.028;9.258;2022-09-09T10:41:16;99028.63;;;18.85;67.40
13800;BME280;6971;50.028;9.258;2022-09-09T10:46:39;99037.91;;;18.81;66.47
13800;BME280;6971;50.028;9.258;2022-09-09T10:51:56;99039.34;;;18.75;66.37
13800;BME280;6971;50.028;9.258;2022-09-09T10:57:28;99035.47;;;18.98;66.95
13800;BME280;6971;50.028;9.258;2022-09-09T11:02:34;99033.47;;;19.38;66.37
13800;BME280;6971;50.028;9.258;2022-09-09T11:07:40;99010.66;;;20.96;61.89
13800;BME280;6971;50.028;9.258;2022-09-09T11:12:43;99034.38;;;20.56;56.19
13800;BME280;6971;50.028;9.258;2022-09-09T11:17:54;99028.78;;;19.22;60.15
13800;BME280;6971;50.028;9.258;2022-09-09T11:23:21;99034.66;;;19.25;61.44
13800;BME280;6971;50.028;9.258;2022-09-09T11:28:51;99028.28;;;19.08;63.62
13800;BME280;6971;50.028;9.258;2022-09-09T11:34:13;99015.13;;;18.87;64.91
13800;BME280;6971;50.028;9.258;2022-09-09T11:39:39;99028.47;;;19.25;63.74
13800;BME280;6971;50.028;9.258;2022-09-09T11:44:46;99019.63;;;19.70;63.76
13800;BME280;6971;50.028;9.258;2022-09-09T11:49:47;99007.59;;;20.56;61.36
13800;BME280;6971;50.028;9.258;2022-09-09T11:54:49;99019.38;;;20.71;57.41
13800;BME280;6971;50.028;9.258;2022-09-09T11:59:51;99014.69;;;21.00;57.71
13800;BME280;6971;50.028;9.258;2022-09-09T12:05:07;99007.72;;;20.81;58.59
13800;BME280;6971;50.028;9.258;2022-09-09T12:10:30;99028.69;;;19.78;61.34
13800;BME280;6971;50.028;9.258;2022-09-09T12:15:34;99018.72;;;19.05;59.12
13800;BME280;6971;50.028;9.258;2022-09-09T12:20:38;99023.38;;;18.94;58.79
13800;BME280;6971;50.028;9.258;2022-09-09T12:25:57;99030.97;;;18.98;60.45
13800;BME280;6971;50.028;9.258;2022-09-09T12:36:04;99026.72;;;21.31;53.23
13800;BME280;6971;50.028;9.258;2022-09-09T12:41:19;99021.34;;;21.99;52.75
13800;BME280;6971;50.028;9.258;2022-09-09T12:46:41;99006.81;;;20.90;54.17
13800;BME280;6971;50.028;9.258;2022-09-09T12:51:44;99002.81;;;19.78;57.76
13800;BME280;6971;50.028;9.258;2022-09-09T12:56:47;99001.88;;;19.88;58.79
13800;BME280;6971;50.028;9.258;2022-09-09T13:01:58;99006.81;;;20.98;56.26
13800;BME280;6971;50.028;9.258;2022-09-09T13:07:09;98999.88;;;21.14;55.00
13800;BME280;6971;50.028;9.258;2022-09-09T13:12:16;99000.88;;;20.52;57.09
13800;BME280;6971;50.028;9.258;2022-09-09T13:17:24;99007.09;;;20.07;57.49
13800;BME280;6971;50.028;9.258;2022-09-09T13:22:36;98995.94;;;19.76;58.12
13800;BME280;6971;50.028;9.258;2022-09-09T13:27:40;98996.78;;;19.58;58.60
13800;BME280;6971;50.028;9.258;2022-09-09T13:32:41;98996.78;;;19.58;59.06
13800;BME280;6971;50.028;9.258;2022-09-09T13:37:41;98987.28;;;19.46;59.93
13800;BME280;6971;50.028;9.258;2022-09-09T13:42:57;98990.44;;;19.77;60.57
13800;BME280;6971;50.028;9.258;2022-09-09T13:48:08;99003.25;;;19.74;58.25
13800;BME280;6971;50.028;9.258;2022-09-09T13:53:09;99003.09;;;19.75;57.73
13800;BME280;6971;50.028;9.258;2022-09-09T13:58:17;99007.63;;;19.75;56.72
13800;BME280;6971;50.028;9.258;2022-09-09T14:03:24;99013.28;;;19.25;55.87
13800;BME280;6971;50.028;9.258;2022-09-09T14:08:26;99020.28;;;19.08;56.45
13800;BME280;6971;50.028;9.258;2022-09-09T14:13:27;99028.59;;;19.05;57.30
13800;BME280;6971;50.028;9.258;2022-09-09T14:18:28;99023.84;;;18.89;57.61
13800;BME280;6971;50.028;9.258;2022-09-09T14:23:30;99032.41;;;18.83;59.30
13800;BME280;6971;50.028;9.258;2022-09-09T14:28:31;99034.38;;;18.90;60.07
13800;BME280;6971;50.028;9.258;2022-09-09T14:33:33;99027.66;;;18.86;60.86
13800;BME280;6971;50.028;9.258;2022-09-09T14:38:37;99029.63;;;18.74;60.94
13800;BME280;6971;50.028;9.258;2022-09-09T14:43:42;99028.28;;;19.08;59.81
13800;BME280;6971;50.028;9.258;2022-09-09T14:48:43;99026.63;;;19.72;58.23
13800;BME280;6971;50.028;9.258;2022-09-09T14:53:46;99024.66;;;19.55;59.45
13800;BME280;6971;50.028;9.258;2022-09-09T14:58:47;99015.06;;;19.35;59.83
13800;BME280;6971;50.028;9.258;2022-09-09T15:03:58;98998.44;;;19.41;60.23
13800;BME280;6971;50.028;9.258;2022-09-09T15:09:12;99010.59;;;18.97;60.64
13800;BME280;6971;50.028;9.258;2022-09-09T15:14:14;99007.09;;;18.49;64.54
13800;BME280;6971;50.028;9.258;2022-09-09T15:19:15;99012.47;;;17.70;67.85
13800;BME280;6971;50.028;9.258;2022-09-09T15:24:17;99003.66;;;17.59;69.51
13800;BME280;6971;50.028;9.258;2022-09-09T15:29:19;99011.78;;;17.58;70.70
13800;BME280;6971;50.028;9.258;2022-09-09T15:34:22;99008.56;;;17.54;69.78
13800;BME280;6971;50.028;9.258;2022-09-09T15:39:24;99009.38;;;17.45;71.20
13800;BME280;6971;50.028;9.258;2022-09-09T15:44:26;99005.41;;;17.29;72.82
13800;BME280;6971;50.028;9.258;2022-09-09T15:49:27;99002.25;;;17.55;71.61
13800;BME280;6971;50.028;9.258;2022-09-09T15:54:34;98991.94;;;17.21;74.52
13800;BME280;6971;50.028;9.258;2022-09-09T15:59:35;99003.44;;;17.21;76.67
13800;BME280;6971;50.028;9.258;2022-09-09T16:04:37;98994.78;;;17.39;76.27
13800;BME280;6971;50.028;9.258;2022-09-09T16:09:38;98992.66;;;17.23;77.36
13800;BME280;6971;50.028;9.258;2022-09-09T16:14:39;98994.53;;;17.42;77.35
13800;BME280;6971;50.028;9.258;2022-09-09T16:19:41;98995.63;;;17.30;79.55
13800;BME280;6971;50.028;9.258;2022-09-09T16:24:42;99006.72;;;17.45;79.61
13800;BME280;6971;50.028;9.258;2022-09-09T16:29:45;99013.41;;;17.19;80.89
13800;BME280;6971;50.028;9.258;2022-09-09T16:35:00;99011.16;;;17.25;81.27
13800;BME280;6971;50.028;9.258;2022-09-09T16:40:03;99016.59;;;17.13;82.92
13800;BME280;6971;50.028;9.258;2022-09-09T16:45:04;99024.06;;;17.29;82.55
13800;BME280;6971;50.028;9.258;2022-09-09T16:50:06;99030.06;;;17.21;84.89
13800;BME280;6971;50.028;9.258;2022-09-09T16:55:08;99030.75;;;16.92;87.05
13800;BME280;6971;50.028;9.258;2022-09-09T17:00:10;99019.69;;;16.87;88.84
13800;BME280;6971;50.028;9.258;2022-09-09T17:05:11;99020.63;;;16.76;89.55
13800;BME280;6971;50.028;9.258;2022-09-09T17:10:13;99021.53;;;16.65;89.42
13800;BME280;6971;50.028;9.258;2022-09-09T17:15:14;99035.47;;;16.79;92.37
13800;BME280;6971;50.028;9.258;2022-09-09T17:20:16;99051.09;;;16.62;91.30
13800;BME280;6971;50.028;9.258;2022-09-09T17:25:17;99054.31;;;16.66;90.57
13800;BME280;6971;50.028;9.258;2022-09-09T17:30:18;99050.16;;;16.52;90.01
13800;BME280;6971;50.028;9.258;2022-09-09T17:35:19;99043.16;;;16.51;90.19
13800;BME280;6971;50.028;9.258;2022-09-09T17:40:37;99046.81;;;16.28;88.01
13800;BME280;6971;50.028;9.258;2022-09-09T17:45:38;99047.66;;;16.29;87.42
13800;BME280;6971;50.028;9.258;2022-09-09T17:50:39;99043.97;;;16.20;89.51
13800;BME280;6971;50.028;9.258;2022-09-09T17:55:40;99044.22;;;16.17;91.30
13800;BME280;6971;50.028;9.258;2022-09-09T18:00:41;99053.94;;;16.07;93.23
13800;BME280;6971;50.028;9.258;2022-09-09T18:05:42;99049.28;;;15.76;95.61
13800;BME280;6971;50.028;9.258;2022-09-09T18:10:51;99052.47;;;15.70;96.25
13800;BME280;6971;50.028;9.258;2022-09-09T18:15:53;99050.22;;;15.53;98.21
13800;BME280;6971;50.028;9.258;2022-09-09T18:21:03;99055.28;;;15.34;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:26:17;99073.28;;;15.19;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:31:22;99069.94;;;14.94;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:36:25;99077.25;;;14.79;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:41:35;99087.06;;;14.54;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:46:50;99104.25;;;14.36;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:51:52;99110.38;;;14.26;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T18:56:53;99129.31;;;14.08;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:01:56;99133.59;;;13.98;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:06:58;99125.13;;;13.92;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:11:59;99128.03;;;13.89;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:17:00;99121.69;;;13.79;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:22:02;99123.72;;;13.75;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:27:05;99124.28;;;13.67;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:32:25;99150.19;;;13.75;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:37:26;99154.31;;;13.79;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:42:28;99153.66;;;13.89;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:47:31;99154.94;;;14.07;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:52:33;99160.22;;;14.20;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T19:57:34;99163.66;;;14.34;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:02:35;99164.97;;;14.40;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:07:36;99177.41;;;14.39;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:12:37;99171.59;;;14.34;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:17:41;99174.06;;;14.24;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:22:42;99172.22;;;14.13;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:27:43;99159.41;;;13.82;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:32:45;99138.63;;;13.89;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:37:47;99148.16;;;13.79;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:42:50;99157.72;;;13.68;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:47:51;99151.81;;;13.65;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:52:52;99153.09;;;13.59;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T20:57:53;99161.75;;;13.61;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:02:58;99163.78;;;13.44;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:07:59;99160.19;;;13.45;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:13:01;99166.13;;;13.36;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:18:03;99173.00;;;13.26;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:23:04;99173.09;;;13.24;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:28:07;99183.47;;;13.27;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:33:09;99176.19;;;13.31;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:38:15;99163.88;;;13.30;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:43:18;99155.31;;;13.26;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:48:20;99156.28;;;13.25;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:53:23;99156.28;;;13.12;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T21:58:24;99163.38;;;12.99;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:03:25;99170.13;;;13.03;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:08:28;99169.19;;;13.04;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:13:28;99175.22;;;13.06;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:18:30;99170.03;;;13.04;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:23:32;99167.09;;;13.09;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:28:33;99162.00;;;13.06;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:33:34;99164.75;;;13.04;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:38:37;99171.31;;;12.99;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:43:50;99175.75;;;12.98;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:48:51;99174.03;;;12.71;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:53:52;99173.50;;;12.79;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T22:58:54;99167.06;;;12.83;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:03:56;99156.16;;;12.75;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:09:02;99160.91;;;12.70;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:14:06;99165.97;;;12.60;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:19:15;99159.09;;;12.57;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:24:16;99165.72;;;12.50;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:29:18;99164.22;;;12.46;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:34:19;99159.75;;;12.33;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:39:20;99171.50;;;12.29;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:44:22;99171.09;;;12.35;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:49:23;99170.97;;;12.37;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:54:26;99171.19;;;12.34;100.00
13800;BME280;6971;50.028;9.258;2022-09-09T23:59:26;99159.38;;;12.39;100.00
