sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-09-09T00:12:39;39.63;35.66;46.38;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:15:13;41.20;35.94;71.68;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:17:43;40.91;36.20;69.02;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:20:29;39.57;35.94;55.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:23:12;41.18;35.36;72.97;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:25:44;39.22;34.69;42.98;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:28:22;40.91;35.66;44.31;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:30:48;40.27;35.66;45.20;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:33:13;39.43;35.66;42.82;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:35:42;39.32;35.04;43.58;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:38:18;39.39;34.69;45.45;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:40:56;39.17;35.04;41.61;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:43:28;39.76;35.04;49.34;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:48:45;39.16;34.69;41.46;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:51:17;39.10;35.36;41.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T00:56:36;39.19;34.31;43.44;;
45478;Laerm;31227;47.986;11.868;2022-09-09T01:01:34;39.32;35.04;41.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:20:21;41.39;36.91;55.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:22:47;41.92;36.20;50.52;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:25:12;41.63;36.69;61.18;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:27:37;40.89;36.45;56.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:30:02;41.99;35.94;71.13;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:32:28;42.40;37.32;53.43;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:34:53;41.28;36.45;58.27;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:37:18;41.67;35.94;50.07;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:39:43;40.77;34.69;47.14;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:42:10;40.60;35.66;47.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:44:35;41.82;36.91;49.52;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:47:01;41.57;36.45;47.57;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:49:26;40.84;35.66;47.36;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:51:51;40.96;36.20;52.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:54:16;41.21;36.91;49.64;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:56:42;41.02;36.45;61.26;;
45478;Laerm;31227;47.986;11.868;2022-09-09T04:59:08;40.87;35.66;46.66;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:01:34;41.42;35.94;49.75;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:36:22;42.01;37.70;48.37;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:38:47;41.59;36.45;48.67;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:41:13;41.18;36.45;50.18;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:43:40;42.84;36.69;52.93;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:48:39;41.16;35.59;47.78;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:51:05;40.93;35.94;47.54;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:53:34;41.13;36.20;48.05;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:56:03;40.98;35.66;46.40;;
45478;Laerm;31227;47.986;11.868;2022-09-09T05:58:30;41.64;36.91;50.46;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:03:26;41.82;36.45;57.68;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:06:02;42.91;36.69;61.49;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:08:30;41.63;36.69;48.15;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:11:00;41.49;36.45;48.46;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:13:27;42.01;36.69;49.19;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:15:52;40.68;35.66;47.06;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:18:18;41.55;36.20;48.39;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:21:00;40.47;35.66;45.42;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:23:25;41.84;36.91;51.37;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:25:51;43.60;36.69;55.81;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:28:17;42.08;36.20;54.86;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:30:42;41.93;36.20;51.37;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:33:08;41.36;35.94;54.09;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:35:34;41.21;35.94;47.63;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:37:59;42.88;36.20;60.22;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:40:25;40.95;36.20;49.69;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:42:50;41.21;35.66;47.36;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:45:16;42.72;35.94;52.84;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:47:41;42.55;36.45;51.06;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:50:07;42.00;36.45;49.24;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:52:32;42.73;36.91;54.69;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:54:58;42.35;37.32;47.70;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:57:24;41.95;36.45;52.00;;
45478;Laerm;31227;47.986;11.868;2022-09-09T06:59:49;44.15;36.69;58.05;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:02:14;42.20;36.20;53.33;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:07:15;41.44;36.20;46.95;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:09:40;43.18;36.69;57.61;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:12:05;42.43;36.45;51.88;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:14:31;42.03;36.98;50.69;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:16:57;41.90;37.12;48.39;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:19:22;41.10;36.69;47.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:21:48;42.30;37.12;51.91;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:24:13;41.89;36.20;50.59;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:26:38;43.38;37.52;57.99;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:29:04;42.50;36.45;58.84;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:31:30;42.15;36.91;49.80;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:33:56;41.21;36.45;47.81;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:38:48;41.29;35.36;47.26;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:41:18;42.26;36.91;56.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:43:45;42.51;35.94;55.27;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:46:11;41.69;36.45;54.95;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:48:37;42.28;36.69;55.25;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:51:14;41.39;36.45;46.23;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:53:42;42.88;36.91;56.93;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:56:08;41.36;36.69;46.61;;
45478;Laerm;31227;47.986;11.868;2022-09-09T07:58:35;40.79;35.59;46.55;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:01:05;41.53;36.10;59.06;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:03:31;41.91;35.66;50.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:05:59;41.65;35.94;52.70;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:08:26;41.56;36.69;50.33;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:10:51;41.42;36.69;50.46;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:13:17;41.93;35.36;53.39;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:15:43;42.55;36.20;53.38;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:18:08;44.12;36.20;62.77;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:20:35;42.07;36.91;47.72;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:23:00;42.10;36.69;50.08;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:25:26;44.18;35.94;57.89;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:27:52;43.16;36.91;56.70;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:30:17;42.35;36.45;52.54;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:32:43;43.51;36.77;53.35;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:35:08;41.10;35.94;47.24;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:37:33;42.83;36.20;52.78;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:39:58;43.73;37.32;52.69;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:42:43;43.14;37.32;49.62;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:45:14;42.88;36.45;48.98;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:50:20;45.53;36.69;59.15;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:55:52;42.67;36.45;51.62;;
45478;Laerm;31227;47.986;11.868;2022-09-09T08:58:23;42.69;35.66;52.75;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:00:54;43.65;37.12;56.27;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:08:43;43.11;37.32;62.04;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:11:10;43.11;36.20;52.65;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:16:35;42.59;35.94;49.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:18:58;41.97;36.20;51.08;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:23:57;44.49;36.20;55.60;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:26:35;42.82;35.94;55.91;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:29:01;42.28;36.91;50.24;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:31:33;43.21;37.52;53.33;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:33:58;43.82;36.69;55.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:36:24;42.73;36.91;53.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:38:58;42.96;37.12;50.70;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:41:32;43.57;36.91;54.78;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:43:58;43.22;37.17;49.08;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:46:24;44.99;38.37;53.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:48:57;43.96;37.32;53.64;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:51:23;43.80;37.52;55.13;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:53:48;42.84;37.32;50.18;;
45478;Laerm;31227;47.986;11.868;2022-09-09T09:56:14;43.12;37.70;66.75;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:01:19;44.31;37.52;52.86;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:03:49;44.19;38.37;52.68;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:06:15;43.38;36.91;53.42;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:08:44;43.75;37.88;52.22;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:23:46;44.11;38.05;55.57;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:26:18;43.75;37.70;51.75;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:28:57;43.27;37.52;51.53;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:31:38;44.63;37.35;57.24;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:36:53;54.10;36.91;76.75;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:41:52;44.56;36.91;52.78;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:44:30;42.63;36.20;49.63;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:55:16;43.70;37.32;54.66;;
45478;Laerm;31227;47.986;11.868;2022-09-09T10:57:47;42.78;36.69;51.56;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:00:15;43.52;37.12;48.70;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:02:41;42.45;34.31;50.89;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:05:13;43.46;36.56;49.53;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:07:40;43.33;36.91;52.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:10:42;42.26;35.94;54.00;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:13:02;43.63;37.12;52.97;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:15:35;43.58;36.34;53.58;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:18:03;44.15;38.21;50.68;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:20:29;43.41;38.05;48.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:22:56;44.24;35.94;59.74;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:25:41;42.77;36.69;49.28;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:36:22;43.32;36.91;50.41;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:38:51;45.18;36.45;56.18;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:41:17;44.01;36.69;56.95;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:43:47;43.52;36.20;55.47;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:46:15;42.54;36.20;49.55;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:48:43;43.47;36.45;54.13;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:51:29;43.76;36.45;53.56;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:53:56;43.40;36.20;59.17;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:56:30;43.23;37.32;53.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T11:59:01;43.60;37.32;53.10;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:06:30;42.95;36.69;53.64;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:09:06;42.78;36.20;49.14;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:11:33;42.47;36.45;51.44;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:13:59;43.89;35.66;52.09;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:16:34;42.11;36.45;48.77;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:19:19;42.28;35.66;49.33;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:21:46;41.59;35.59;49.19;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:27:23;43.34;36.91;51.97;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:29:55;42.36;36.69;52.92;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:32:23;44.11;36.77;57.71;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:34:52;42.19;36.45;53.93;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:39:56;43.10;35.94;56.91;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:42:23;42.52;36.20;51.29;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:44:59;41.49;35.94;46.97;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:47:26;43.07;35.66;55.62;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:49:54;41.81;36.45;48.32;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:54:49;41.63;36.20;48.00;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:57:18;41.98;35.94;49.08;;
45478;Laerm;31227;47.986;11.868;2022-09-09T12:59:44;41.79;35.04;49.87;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:02:17;42.54;36.69;50.90;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:04:44;41.93;36.69;48.26;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:07:11;42.34;36.69;51.49;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:09:37;42.20;35.94;53.27;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:12:03;42.93;36.45;57.44;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:14:31;41.55;35.66;47.90;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:17:00;41.61;35.66;48.16;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:19:26;42.38;36.20;51.42;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:21:54;43.01;36.69;50.84;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:26:56;41.33;36.20;47.14;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:29:21;42.79;36.69;57.65;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:31:47;42.60;36.20;50.41;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:34:13;41.97;36.20;48.85;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:36:39;42.25;36.69;53.41;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:39:13;42.69;37.52;51.24;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:41:43;41.73;35.94;47.46;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:44:28;42.96;36.20;55.65;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:47:03;42.19;36.91;48.54;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:49:29;46.59;35.94;64.65;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:52:13;42.90;37.32;51.41;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:54:40;42.10;36.91;48.70;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:57:13;41.09;35.94;46.45;;
45478;Laerm;31227;47.986;11.868;2022-09-09T13:59:39;42.21;35.94;50.35;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:02:05;42.24;37.52;49.20;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:04:30;42.44;36.20;52.68;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:06:55;41.95;35.66;46.95;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:09:21;41.09;35.04;48.21;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:11:46;42.13;36.91;49.52;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:14:11;44.02;36.45;59.81;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:16:36;42.58;37.32;52.52;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:19:02;42.67;36.20;55.05;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:21:28;42.71;36.45;54.43;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:23:53;41.63;35.66;48.66;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:26:19;41.63;36.77;49.88;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:28:46;42.36;35.36;57.77;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:31:12;41.42;35.04;47.84;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:33:38;41.44;35.94;46.91;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:36:03;41.98;35.94;51.87;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:38:29;41.67;36.20;47.84;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:40:55;42.68;35.66;49.29;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:43:21;41.51;36.20;48.60;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:45:46;41.20;35.94;48.80;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:48:13;42.50;37.12;53.95;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:50:39;42.32;36.45;52.04;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:53:05;42.26;37.32;52.45;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:55:30;41.24;35.66;48.23;;
45478;Laerm;31227;47.986;11.868;2022-09-09T14:57:56;43.11;36.20;64.51;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:00:21;41.74;35.94;47.98;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:02:46;42.02;36.91;46.45;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:05:12;41.87;36.91;49.97;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:07:37;41.43;35.94;48.74;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:10:03;41.77;35.94;48.78;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:12:29;41.46;35.66;48.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:14:55;41.43;35.94;47.02;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:17:20;41.91;36.20;47.48;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:19:46;42.46;36.45;53.29;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:22:11;42.37;36.20;59.42;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:24:36;41.83;35.66;49.03;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:27:01;42.39;35.94;55.03;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:29:27;42.73;36.20;52.81;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:31:55;43.01;36.69;61.73;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:34:21;43.59;35.36;58.75;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:36:46;41.67;35.36;50.10;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:39:12;43.49;36.69;55.13;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:41:40;41.95;32.93;48.18;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:44:05;42.05;35.94;52.76;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:49:10;41.62;35.36;49.71;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:51:36;41.46;35.66;47.59;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:54:02;42.81;35.66;53.16;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:56:28;41.59;36.45;47.16;;
45478;Laerm;31227;47.986;11.868;2022-09-09T15:58:55;41.43;35.04;49.04;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:01:20;41.42;35.04;50.00;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:03:46;42.34;35.36;55.91;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:06:12;42.40;35.94;48.71;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:08:38;42.33;35.94;51.97;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:11:08;41.69;36.20;48.39;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:13:38;41.58;36.45;48.21;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:16:04;43.19;35.94;58.80;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:18:34;42.77;36.45;52.72;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:20:59;41.20;35.66;49.45;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:23:25;41.79;36.20;49.71;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:25:54;41.79;36.20;47.18;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:28:19;41.56;35.66;47.98;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:30:45;43.79;36.45;59.37;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:33:10;41.52;35.36;48.21;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:35:38;42.27;36.20;48.54;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:38:03;42.24;36.45;57.26;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:40:29;41.46;37.12;48.71;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:42:55;41.82;37.32;47.48;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:45:20;41.92;36.91;47.52;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:47:46;41.43;36.45;48.55;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:50:13;41.09;35.36;46.69;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:52:38;40.88;36.45;47.50;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:55:04;40.88;35.66;47.04;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:57:30;48.95;35.04;81.89;;
45478;Laerm;31227;47.986;11.868;2022-09-09T16:59:55;41.88;37.12;46.30;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:02:24;41.71;35.36;50.26;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:12:41;40.93;36.91;49.94;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:15:06;41.51;36.20;47.88;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:17:31;41.62;36.56;49.28;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:19:57;40.62;35.66;47.26;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:22:22;41.05;35.66;49.95;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:24:48;41.78;36.20;49.38;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:27:13;41.86;36.45;48.78;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:29:38;41.13;36.45;48.07;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:32:04;41.40;36.20;49.67;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:34:30;41.60;35.66;49.67;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:36:55;40.35;35.66;45.51;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:39:21;41.80;35.66;52.54;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:41:46;40.56;35.66;48.37;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:44:11;40.37;33.44;60.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:46:38;40.88;30.89;62.86;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:49:05;40.77;35.94;46.93;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:51:31;42.49;36.45;56.85;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:53:58;47.37;35.36;82.40;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:56:24;40.62;35.04;62.17;;
45478;Laerm;31227;47.986;11.868;2022-09-09T17:58:50;40.46;35.66;47.96;;
45478;Laerm;31227;47.986;11.868;2022-09-09T18:03:42;41.97;36.20;47.34;;
