sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-09-09T00:00:47;45.28;39.46;58.92;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:03:22;50.69;39.71;70.84;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:06:00;44.28;39.43;56.69;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:08:41;43.89;38.71;56.31;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:11:24;45.71;38.94;66.17;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:13:58;46.27;39.84;60.07;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:16:35;51.92;39.58;68.86;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:19:14;44.49;39.38;60.89;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:21:53;52.15;40.04;68.96;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:24:30;44.62;39.45;53.48;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:27:10;44.31;39.54;58.47;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:29:45;44.35;39.14;56.23;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:32:17;45.17;40.22;58.23;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:34:50;45.04;39.66;61.58;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:37:22;44.30;39.87;52.13;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:39:56;45.03;39.14;61.33;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:42:41;44.48;39.27;61.01;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:45:41;46.21;39.43;60.19;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:48:13;60.91;38.92;80.22;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:50:52;43.96;38.28;54.70;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:53:34;57.24;38.40;84.58;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:56:14;45.84;37.87;71.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T00:58:53;47.68;38.43;69.06;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:01:29;60.62;38.92;79.50;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:03:57;48.82;39.05;67.08;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:06:31;59.76;39.77;75.14;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:09:11;44.48;39.43;59.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:11:55;44.86;38.26;66.13;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:14:43;44.94;39.01;63.87;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:17:18;43.70;38.68;59.27;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:20:02;43.03;38.66;50.25;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:22:37;43.06;38.62;51.35;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:25:29;43.53;37.83;54.35;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:28:04;45.62;38.43;57.79;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:30:40;43.79;37.82;59.10;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:33:14;43.47;38.17;56.69;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:35:49;42.76;37.62;54.02;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:38:22;46.82;38.07;69.26;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:40:52;46.83;38.73;59.35;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:43:23;44.53;39.32;57.30;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:45:53;47.33;37.95;62.29;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:48:24;42.47;37.70;57.15;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:50:52;43.44;38.53;59.95;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:53:21;45.28;39.08;63.61;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:56:02;43.62;38.48;60.06;;
62032;Laerm;62035;52.094;5.112;2022-09-09T01:58:47;44.01;38.51;58.18;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:01:29;52.02;38.05;66.51;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:04:16;62.71;38.61;83.58;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:06:48;42.83;38.31;54.87;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:09:19;42.95;37.69;56.21;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:11:57;44.87;38.35;71.84;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:14:37;43.01;38.48;56.69;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:17:11;43.28;38.57;53.71;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:19:46;42.83;38.73;49.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:22:19;42.56;38.20;51.60;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:24:51;48.74;38.21;66.85;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:27:22;45.18;37.71;70.60;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:29:55;43.62;37.96;56.21;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:32:24;43.46;38.61;53.75;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:34:58;43.10;38.05;52.19;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:37:36;43.34;38.42;55.78;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:40:08;43.67;38.43;53.00;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:42:39;46.93;38.74;64.17;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:45:12;44.00;39.09;59.51;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:47:51;43.80;38.91;50.47;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:50:33;44.83;40.40;52.31;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:53:10;43.89;39.02;61.86;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:55:47;42.81;38.43;53.21;;
62032;Laerm;62035;52.094;5.112;2022-09-09T02:58:17;43.76;38.81;56.51;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:00:49;45.34;39.26;59.14;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:03:18;43.41;38.72;51.08;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:05:48;43.70;39.30;51.05;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:08:16;44.45;39.23;50.98;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:10:44;58.64;39.33;78.38;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:13:11;64.06;38.88;81.23;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:15:41;43.71;39.04;50.10;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:18:10;44.43;40.27;49.60;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:20:38;44.59;39.84;54.99;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:23:08;44.28;39.85;53.56;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:25:36;48.42;40.11;58.81;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:28:04;44.56;39.77;50.92;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:30:32;46.69;41.25;56.85;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:33:00;44.68;40.59;53.68;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:35:29;45.00;40.14;60.95;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:37:56;44.30;39.74;51.10;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:40:24;44.01;39.81;52.97;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:42:52;47.43;40.62;57.92;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:45:19;44.19;39.92;59.47;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:47:47;43.31;39.89;51.67;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:50:15;44.71;40.08;55.31;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:52:45;50.07;40.00;70.35;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:55:14;51.65;40.03;66.76;;
62032;Laerm;62035;52.094;5.112;2022-09-09T03:57:41;49.99;40.84;63.21;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:00:10;46.40;40.38;60.33;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:02:38;49.50;41.13;60.87;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:05:06;49.74;42.31;73.22;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:07:34;45.92;41.08;53.86;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:10:04;47.04;40.93;61.71;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:12:32;47.62;42.68;72.81;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:15:00;46.79;42.03;54.49;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:17:29;46.42;41.28;55.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:19:57;47.33;42.05;62.85;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:22:24;46.22;41.95;55.06;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:24:52;56.07;42.11;70.55;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:27:20;52.72;42.77;66.15;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:29:48;47.06;41.68;59.83;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:32:16;47.84;41.93;69.19;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:34:43;52.77;42.90;72.90;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:37:11;47.91;40.78;64.92;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:39:38;47.15;41.77;62.26;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:42:06;47.04;42.66;59.48;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:44:35;48.48;42.65;60.80;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:47:03;48.51;43.79;61.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:49:30;58.74;42.64;77.70;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:51:58;52.09;42.57;71.28;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:54:25;50.53;42.19;64.10;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:56:53;48.44;42.88;59.19;;
62032;Laerm;62035;52.094;5.112;2022-09-09T04:59:22;48.31;42.54;62.90;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:01:51;48.42;42.17;60.91;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:04:20;46.89;42.06;65.75;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:06:48;46.96;42.62;59.78;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:09:15;49.05;42.33;63.98;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:11:43;46.78;42.62;52.87;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:14:10;48.85;42.71;65.99;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:16:38;48.36;42.15;76.70;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:19:07;56.42;44.26;71.34;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:21:35;48.35;42.56;67.07;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:24:03;54.10;43.47;70.70;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:26:31;50.14;42.87;71.04;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:28:58;46.98;42.50;60.94;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:31:26;56.39;43.09;69.33;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:33:54;48.83;43.94;56.78;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:36:23;56.18;44.48;70.90;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:38:51;49.89;43.43;61.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:41:20;49.08;42.27;62.65;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:43:49;49.60;43.32;63.87;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:46:19;54.91;43.58;71.21;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:48:49;48.93;43.57;67.38;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:51:20;49.34;43.51;59.41;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:53:50;51.27;44.06;65.11;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:56:21;48.01;41.87;58.08;;
62032;Laerm;62035;52.094;5.112;2022-09-09T05:58:50;48.87;43.62;57.05;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:01:22;49.96;42.94;61.16;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:03:51;49.33;42.93;67.81;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:06:21;53.71;44.72;71.05;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:08:53;50.39;43.48;65.01;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:11:25;50.42;43.74;61.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:13:53;50.42;43.45;65.49;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:16:23;52.75;43.92;76.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:18:52;49.10;43.18;66.77;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:21:22;48.16;43.33;62.17;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:23:52;49.25;43.92;62.05;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:26:23;50.71;43.49;63.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:28:53;50.63;43.10;61.95;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:31:23;52.18;44.96;64.43;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:33:53;53.44;45.52;75.25;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:36:23;49.63;43.33;72.74;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:38:53;49.71;43.04;70.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:41:23;51.80;43.47;73.03;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:43:52;51.76;44.03;67.74;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:46:23;50.66;43.36;64.69;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:48:55;60.23;44.47;77.26;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:51:27;51.06;44.36;69.96;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:53:58;52.82;44.08;73.04;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:56:29;52.44;43.26;71.42;;
62032;Laerm;62035;52.094;5.112;2022-09-09T06:58:59;58.48;44.39;73.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:01:29;52.59;44.80;64.50;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:03:59;61.30;43.89;84.99;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:06:30;55.03;43.16;73.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:09:02;48.45;43.02;62.39;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:11:33;55.21;42.84;70.60;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:14:01;59.19;41.78;76.28;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:16:29;48.67;42.48;62.90;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:18:57;47.36;42.19;59.86;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:21:28;56.69;42.71;73.11;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:23:58;51.18;43.10;68.99;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:26:28;50.97;41.74;65.49;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:28:57;53.40;43.82;65.03;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:31:27;59.07;45.68;75.48;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:34:00;53.77;43.66;71.36;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:36:30;47.99;41.76;63.80;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:39:03;51.62;43.43;71.30;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:41:34;52.33;42.94;66.41;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:44:05;49.54;42.69;70.27;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:46:35;50.67;42.65;68.96;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:49:03;52.46;42.90;71.32;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:51:33;50.82;43.71;72.02;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:54:06;50.58;42.04;66.85;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:56:36;54.20;41.92;73.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T07:59:04;49.74;42.54;69.11;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:01:35;58.84;43.79;86.03;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:04:08;52.43;43.79;65.65;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:06:39;54.95;42.17;73.94;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:09:10;61.44;51.48;82.57;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:11:39;50.64;42.77;69.61;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:14:08;53.27;42.27;76.99;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:16:40;48.99;43.29;63.83;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:19:08;57.77;42.23;84.89;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:21:38;49.11;41.97;70.27;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:24:10;53.33;42.62;71.70;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:26:40;64.20;42.50;81.55;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:29:11;56.45;43.15;71.45;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:31:42;58.36;42.77;78.28;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:34:10;50.12;43.22;68.39;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:36:41;49.74;42.58;66.05;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:39:12;59.84;53.50;81.46;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:42:08;57.29;44.00;79.60;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:44:56;50.70;43.09;70.30;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:47:42;54.14;43.26;70.44;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:50:23;54.58;43.05;71.97;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:53:00;59.62;45.25;73.08;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:55:41;58.89;44.93;75.17;;
62032;Laerm;62035;52.094;5.112;2022-09-09T08:58:14;52.62;42.74;68.48;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:01:02;58.22;43.38;74.78;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:03:48;58.07;42.40;87.28;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:06:39;50.63;42.89;66.60;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:09:21;51.13;43.15;65.74;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:11:56;55.99;43.10;78.37;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:14:30;48.37;41.50;61.85;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:17:04;52.59;43.35;70.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:19:34;54.04;43.06;75.83;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:22:13;51.55;43.84;67.54;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:24:51;49.83;43.27;70.90;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:27:31;55.09;45.16;76.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:30:05;53.91;44.59;67.98;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:32:47;50.09;43.40;65.32;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:35:17;53.06;43.00;72.18;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:37:45;55.16;42.14;73.51;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:40:16;50.51;42.76;62.40;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:42:56;49.57;43.54;62.86;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:45:31;51.82;43.28;65.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:48:03;51.43;43.42;65.83;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:50:32;50.96;43.23;72.49;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:53:04;54.21;42.65;76.73;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:55:35;52.12;43.43;67.57;;
62032;Laerm;62035;52.094;5.112;2022-09-09T09:58:06;56.73;44.12;71.38;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:00:48;57.18;42.96;71.79;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:03:26;52.13;42.62;68.96;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:05:55;61.88;44.03;80.04;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:08:25;49.75;43.86;58.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:11:24;51.33;42.89;66.97;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:14:08;52.67;45.18;67.92;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:16:58;61.67;47.46;79.13;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:19:31;55.09;46.38;68.80;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:22:25;54.13;46.54;69.50;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:25:28;61.43;45.90;79.66;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:28:30;57.28;45.63;73.87;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:31:12;56.52;45.72;82.47;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:34:01;51.07;44.43;71.06;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:36:35;57.20;46.39;80.55;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:39:27;50.99;45.98;70.27;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:42:04;58.23;46.17;80.78;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:44:56;53.24;45.06;74.58;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:47:46;56.13;44.38;86.89;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:50:42;58.83;43.85;91.58;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:53:25;57.08;44.45;81.80;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:56:05;65.74;44.77;85.55;;
62032;Laerm;62035;52.094;5.112;2022-09-09T10:58:40;52.56;44.91;72.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:01:17;60.11;46.30;71.16;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:03:54;55.95;43.48;73.64;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:06:31;52.30;44.02;75.81;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:09:03;51.43;44.25;68.90;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:11:39;54.99;44.16;74.49;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:14:17;53.49;43.77;67.97;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:16:51;62.89;45.60;79.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:19:28;54.78;45.37;76.33;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:22:02;61.60;41.68;78.13;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:24:37;52.39;44.11;68.47;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:27:15;60.56;43.59;79.63;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:30:05;54.75;42.83;84.05;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:33:09;50.10;42.73;73.12;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:36:06;84.30;43.55;104.51;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:38:44;55.19;44.31;72.37;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:41:14;63.11;47.19;78.78;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:43:45;60.83;45.65;75.82;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:46:16;58.96;45.14;79.61;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:48:59;53.55;43.95;69.77;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:51:31;58.54;44.17;75.24;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:54:02;60.18;43.69;76.12;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:56:34;55.39;43.40;69.63;;
62032;Laerm;62035;52.094;5.112;2022-09-09T11:59:20;50.08;43.13;67.54;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:01:55;51.50;43.24;71.71;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:04:33;52.95;42.61;67.03;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:07:23;49.96;42.93;70.66;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:09:58;48.94;42.32;64.06;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:12:31;52.26;42.67;71.19;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:15:21;50.10;42.76;68.73;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:17:51;50.36;42.97;63.54;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:20:23;57.68;44.13;80.66;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:23:08;52.48;43.31;71.95;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:25:57;56.31;43.24;84.72;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:28:44;57.88;45.42;73.58;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:31:20;57.11;45.83;83.70;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:33:50;52.35;46.47;67.65;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:36:23;52.68;46.66;70.81;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:38:56;58.83;46.30;72.84;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:41:27;60.53;48.02;78.59;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:44:04;53.73;46.82;72.45;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:46:39;52.24;44.64;68.16;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:49:27;57.06;46.01;69.08;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:51:57;56.18;44.98;72.41;;
62032;Laerm;62035;52.094;5.112;2022-09-09T12:54:27;50.29;43.91;72.29;;
