sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:02:19;15.70;;;12.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:05:09;15.80;;;12.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:07:47;15.45;;;12.90;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:15:57;12.25;;;10.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:21:17;15.25;;;12.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:23:48;18.12;;;12.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:29:21;18.90;;;14.38;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:31:57;14.83;;;12.07;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:34:29;16.57;;;12.78;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:36:57;15.80;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:39:27;15.20;;;11.57;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:44:51;17.75;;;12.15;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:47:50;18.12;;;13.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T00:58:52;16.50;;;12.23;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:01:20;15.45;;;11.38;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:03:49;12.70;;;10.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:06:31;15.28;;;10.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:17:22;15.58;;;12.33;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:22:47;15.05;;;12.23;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:28:50;14.45;;;11.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:33:55;14.85;;;11.57;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:39:01;16.17;;;11.73;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:41:28;14.80;;;12.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:43:57;16.62;;;12.25;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:46:25;16.75;;;12.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:48:55;18.17;;;13.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:51:23;15.53;;;12.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T01:53:50;16.00;;;12.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:02:01;13.30;;;9.90;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:04:41;13.72;;;11.15;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:13:08;15.32;;;12.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:18:30;14.90;;;11.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:21:00;14.18;;;11.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:23:29;11.60;;;10.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:25:58;13.83;;;9.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:28:28;13.75;;;11.12;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:30:58;15.68;;;12.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:33:29;15.30;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:36:05;15.35;;;11.83;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:38:36;14.13;;;10.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:41:08;15.10;;;10.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:43:36;12.73;;;9.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:46:11;12.28;;;9.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:52:04;15.65;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:54:42;14.18;;;11.65;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T02:59:47;14.83;;;12.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:02:16;15.70;;;11.15;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:04:46;16.10;;;10.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:07:15;12.45;;;9.90;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:09:44;12.80;;;9.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:12:11;14.40;;;9.83;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:14:39;11.88;;;10.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:17:06;14.20;;;11.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:19:36;15.98;;;12.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:22:04;13.95;;;12.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:24:31;14.90;;;11.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:26:58;15.75;;;11.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:29:25;12.13;;;10.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:31:53;14.68;;;10.25;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:34:20;13.20;;;10.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:36:47;11.30;;;9.83;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:39:15;13.78;;;10.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:41:43;14.47;;;11.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:44:11;13.18;;;10.78;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:46:40;16.12;;;11.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:49:07;14.53;;;11.83;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:51:35;12.75;;;10.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:54:04;12.15;;;10.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:56:34;11.85;;;10.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T03:59:02;12.50;;;10.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:01:30;14.13;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:03:56;13.15;;;11.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:06:24;13.83;;;10.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:08:51;16.55;;;11.65;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:11:18;13.22;;;10.45;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:13:47;11.97;;;10.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:16:15;12.55;;;9.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:18:42;14.75;;;10.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:21:10;14.03;;;11.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:23:38;14.20;;;11.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:26:05;12.37;;;11.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:28:33;15.95;;;11.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:31:10;13.20;;;10.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:33:38;13.10;;;10.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:36:05;14.18;;;9.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:38:32;12.50;;;9.55;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:41:00;15.85;;;11.83;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:43:27;15.68;;;12.33;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:45:54;15.28;;;11.63;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:48:23;14.73;;;10.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:50:58;11.90;;;9.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:53:29;13.60;;;10.90;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T04:58:40;10.90;;;9.78;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:01:12;13.48;;;11.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:03:46;14.00;;;12.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:06:16;14.18;;;11.33;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:08:47;13.58;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:11:18;11.85;;;9.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:13:49;12.20;;;9.78;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:16:17;10.58;;;8.78;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:18:45;13.28;;;11.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:21:14;15.35;;;11.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:23:42;15.38;;;12.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:26:13;14.20;;;12.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:28:45;13.13;;;11.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:31:13;12.90;;;10.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:33:42;10.00;;;8.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:36:15;9.58;;;8.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:38:46;14.60;;;11.57;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:41:13;12.82;;;11.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:43:44;12.88;;;11.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:46:13;15.03;;;11.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:48:46;14.63;;;11.55;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:51:21;13.50;;;11.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:53:51;11.95;;;10.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:56:19;11.40;;;10.25;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T05:58:49;12.50;;;10.60;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:01:25;13.40;;;10.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:03:56;12.95;;;11.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:06:24;12.20;;;10.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:08:55;9.28;;;8.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:11:26;10.90;;;9.48;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:13:58;11.20;;;10.20;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:16:26;10.23;;;9.23;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:18:55;10.80;;;9.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:21:24;10.45;;;9.45;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:23:56;11.60;;;10.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:26:24;11.33;;;10.13;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:28:55;11.33;;;10.13;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:31:25;10.18;;;9.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:33:56;8.60;;;7.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:36:25;9.85;;;8.33;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:38:55;12.05;;;10.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:41:24;12.30;;;10.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:43:53;11.20;;;10.13;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:46:25;11.83;;;10.63;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:48:57;11.68;;;10.48;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:51:27;12.37;;;11.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:54:01;12.78;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:56:30;12.15;;;10.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T06:59:04;14.15;;;9.65;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:01:38;11.73;;;10.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:04:09;11.18;;;10.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:06:39;12.13;;;10.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:09:14;13.20;;;11.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:11:45;13.50;;;12.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:14:14;13.35;;;12.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:16:44;14.15;;;12.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:19:13;12.28;;;10.98;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:21:41;11.20;;;10.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:24:10;12.68;;;10.55;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:26:39;14.58;;;13.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:29:07;14.33;;;12.63;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:31:36;17.12;;;14.45;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:34:07;14.63;;;12.98;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:36:36;13.32;;;11.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:39:08;13.98;;;12.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:41:41;13.83;;;11.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:44:13;12.63;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:46:44;11.73;;;9.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:49:13;9.95;;;8.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:51:42;11.28;;;8.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:54:13;12.13;;;10.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:56:43;12.03;;;10.60;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T07:59:11;16.87;;;14.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:01:41;18.55;;;15.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:04:18;14.68;;;13.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:06:47;14.43;;;12.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:09:20;14.68;;;13.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:11:50;14.90;;;13.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:14:17;14.20;;;12.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:16:45;14.10;;;12.37;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:19:15;14.85;;;12.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:21:43;13.85;;;12.13;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:24:11;21.02;;;17.25;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:26:45;15.83;;;14.23;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:29:17;19.32;;;14.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:31:47;18.67;;;15.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:34:20;20.08;;;15.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:36:49;15.23;;;11.53;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:39:20;16.30;;;12.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:41:55;21.00;;;16.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:48:00;20.32;;;14.65;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:50:37;20.25;;;16.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T08:58:45;26.07;;;21.97;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:04:01;15.80;;;13.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:07:08;27.20;;;19.17;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:10:51;25.97;;;23.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:12:51;37.48;;;33.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:15:24;29.07;;;25.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:17:56;21.95;;;18.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:20:30;68.15;;;60.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:23:02;45.20;;;39.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:25:32;27.65;;;24.82;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:28:19;26.37;;;22.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:30:58;20.77;;;16.12;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:36:02;14.25;;;11.18;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:38:32;13.93;;;11.25;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:40:59;13.22;;;10.72;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:43:27;13.78;;;11.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:48:27;14.95;;;13.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:50:55;14.38;;;11.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:53:34;12.20;;;10.45;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T09:56:04;11.70;;;10.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:01:28;21.10;;;13.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:03:54;14.87;;;11.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:06:35;11.12;;;9.98;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:09:17;16.60;;;14.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:12:00;17.40;;;15.60;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:32:48;31.27;;;27.55;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:46:20;13.35;;;12.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:48:54;10.20;;;9.20;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:51:43;16.10;;;14.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:54:29;15.38;;;11.30;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:57:07;13.50;;;12.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T10:59:43;12.95;;;11.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:02:27;14.28;;;12.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:13:16;21.20;;;16.77;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:15:54;14.15;;;12.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:18:43;15.03;;;13.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:21:20;21.50;;;18.95;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:23:53;15.13;;;13.62;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:26:35;18.95;;;16.32;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:29:03;26.93;;;22.48;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:31:41;19.73;;;17.07;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:37:23;16.67;;;14.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:40:29;26.45;;;20.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:43:09;25.08;;;18.17;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:45:51;17.90;;;14.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:48:28;15.15;;;12.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:53:35;14.05;;;10.48;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T11:56:32;14.13;;;10.90;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:02:00;15.90;;;13.58;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:04:57;20.43;;;18.23;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:10:22;64.22;;;54.73;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:12:53;32.42;;;28.17;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:15:27;36.48;;;30.15;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:17:58;23.67;;;18.37;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:26:04;19.57;;;15.72;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:37:06;20.37;;;16.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:39:59;16.82;;;13.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:42:16;15.88;;;13.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:44:55;14.18;;;12.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:47:38;11.10;;;9.57;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:50:15;12.18;;;9.73;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:52:52;12.03;;;10.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:55:25;13.20;;;11.22;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T12:57:59;13.25;;;9.85;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:00:30;10.78;;;9.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:02:58;11.08;;;9.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:05:36;11.05;;;8.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:08:05;11.25;;;9.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:10:37;9.88;;;8.55;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:13:22;11.75;;;10.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:16:00;12.80;;;10.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:18:29;12.70;;;10.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:20:59;12.23;;;9.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:23:28;11.83;;;9.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:26:02;10.25;;;8.13;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:28:33;9.03;;;7.20;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:31:02;9.93;;;8.03;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:33:36;9.38;;;8.40;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:36:08;10.82;;;9.05;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:38:40;10.85;;;9.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:41:25;10.82;;;9.13;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:43:51;9.85;;;8.68;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:51:43;9.85;;;7.47;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:54:17;9.08;;;8.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:56:45;10.55;;;8.10;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T13:59:14;11.57;;;10.38;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:01:45;18.48;;;13.43;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:04:12;14.20;;;12.63;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:06:39;14.47;;;11.88;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:09:07;11.63;;;8.78;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:11:37;8.30;;;7.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:14:04;8.75;;;7.50;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:16:31;9.88;;;8.28;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:18:58;10.82;;;9.23;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:21:25;11.25;;;9.25;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:23:53;10.18;;;9.08;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:26:21;11.00;;;8.75;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:28:48;11.80;;;9.70;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:31:15;15.53;;;13.93;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:33:43;14.25;;;12.15;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:36:11;27.07;;;21.48;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:38:38;16.95;;;15.00;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:41:05;21.62;;;17.80;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:43:34;17.27;;;14.47;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:46:05;26.77;;;18.35;;
59360;SDS011;45154;46.62438079;25.71196032;2022-09-09T14:48:34;101.95;;;63.45;;
