sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:02:08;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:04:38;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:13:15;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:16:04;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:19:06;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:21:56;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:24:39;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:27:45;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:30:27;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:33:08;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:35:40;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:38:26;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:43:38;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:46:47;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:52:45;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:55:19;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T00:57:48;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:06:01;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:08:55;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:11:32;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:17:20;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:26:34;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:29:01;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:34:08;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:37:01;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:39:28;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:41:55;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:44:22;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:46:49;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:49:17;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:51:43;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:54:12;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T01:57:08;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:08:07;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:10:58;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:13:25;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:18:44;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:21:13;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:23:42;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:26:13;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:28:49;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:31:18;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:33:52;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:36:20;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:38:48;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:41:19;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:43:45;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:49:19;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:52:14;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:54:42;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:57:27;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T02:59:55;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:02:22;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:04:49;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:07:21;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:09:47;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:12:13;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:14:39;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:17:06;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:19:32;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:21:59;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:24:26;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:26:52;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:29:18;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:31:45;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:34:11;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:36:37;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:39:04;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:41:31;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:43:57;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:46:26;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:48:53;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:51:19;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:53:47;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:56:13;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T03:58:40;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:01:12;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:03:44;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:06:14;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:08:41;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:11:08;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:13:37;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:16:05;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:18:32;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:20:58;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:23:28;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:25:59;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:28:31;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:31:03;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:33:30;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:35:57;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:38:24;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:40:51;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:43:18;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:45:48;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:48:15;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:50:41;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:53:07;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:55:35;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T04:58:08;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:00:35;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:03:07;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:05:35;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:08:04;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:10:31;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:12:58;16.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:15:24;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:17:51;16.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:20:19;16.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:22:45;16.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:25:11;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:27:37;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:30:04;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:32:31;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:34:59;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:37:26;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:39:53;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:42:19;16.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:44:45;16.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:47:11;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:49:37;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:52:03;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:54:30;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:56:56;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T05:59:23;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:01:49;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:04:15;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:06:42;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:09:09;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:11:38;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:14:05;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:16:33;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:19:01;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:21:36;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:24:04;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:26:33;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:29:00;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:31:29;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:33:58;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:36:30;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:38:57;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:41:27;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:43:53;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:46:25;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:48:55;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:51:25;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:53:54;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:56:32;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T06:59:03;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:01:33;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:04:00;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:06:36;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:09:12;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:11:42;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:14:09;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:16:38;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:19:05;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:21:33;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:24:00;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:26:29;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:28:56;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:31:27;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:33:54;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:36:23;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:38:59;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:41:30;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:43:58;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:46:26;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:48:55;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:51:31;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:54:02;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:56:29;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T07:58:58;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:01:33;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:04:11;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:06:53;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:09:20;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:11:46;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:14:14;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:16:46;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:19:16;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:21:44;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:24:12;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:26:42;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:29:10;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:31:42;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:34:09;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:36:40;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:39:10;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:47:46;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:53:11;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:55:51;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T08:58:26;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:12:41;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:15:19;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:17:47;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:20:16;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:22:52;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:25:23;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:28:15;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:31:03;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:33:47;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:36:16;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:39:00;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:41:53;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:44:31;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:47:19;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:50:19;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:53:02;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:55:31;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T09:58:06;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:00:49;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:03:36;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:06:05;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:08:43;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:11:41;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:14:30;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:20:31;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:22:34;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:25:37;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:36:25;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:39:32;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:42:04;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:44:53;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:47:46;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:50:43;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:53:18;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:56:12;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T10:59:07;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:02:22;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:04:57;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:08:26;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:11:44;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:14:18;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:16:52;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:19:36;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:22:36;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:25:36;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:28:49;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:31:46;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:37:21;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:42:46;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:45:26;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:47:59;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:53:05;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:55:41;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T11:58:17;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:00:48;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:03:46;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:06:29;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:09:21;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:11:49;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:14:38;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:17:31;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:20:15;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:23:15;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:26:20;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:29:09;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:31:48;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:37:02;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:39:35;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:42:02;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:44:30;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:47:02;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:49:35;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:52:39;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:55:27;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T12:58:24;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:16:05;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:18:52;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:21:19;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:23:50;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:26:26;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:28:54;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:31:36;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:34:34;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:37:06;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:39:52;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:42:28;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:44:56;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:47:31;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:49:58;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:52:24;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:54:52;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:57:23;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T13:59:52;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:02:20;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:04:48;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:07:18;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:09:45;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:12:16;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:14:43;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:17:10;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:19:37;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:22:03;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:24:29;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:26:56;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:29:22;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:31:48;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:34:14;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:36:41;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:39:07;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:41:34;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:44:00;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:46:27;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:48:53;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:51:26;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:54:01;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:56:31;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T14:58:59;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:01:29;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:04:01;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:06:30;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:08:57;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:11:27;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:13:54;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:16:24;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:18:55;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:21:25;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:23:51;18.31
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:26:19;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:28:46;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:31:22;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:33:57;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:36:39;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:39:11;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:41:39;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:44:06;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:46:41;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:49:22;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:51:55;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:54:25;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:57:00;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T15:59:29;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:01:56;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:04:24;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:07:04;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:09:32;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:12:28;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:14:55;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:17:31;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:20:18;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:22:47;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:25:14;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:27:40;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:30:10;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:32:37;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:35:03;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:37:35;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:40:02;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:42:29;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:44:55;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:47:21;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:49:47;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:52:14;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:54:40;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:57:07;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T16:59:33;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:01:59;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:04:27;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:06:54;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:09:24;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:11:54;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:14:22;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:16:48;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:19:15;18.19
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:21:42;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:24:10;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:38:12;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:41:06;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:56:18;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T17:58:49;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:01:28;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:04:01;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:06:53;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:11:48;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:14:18;18.06
