sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-09-09T00:00:37;100540.94;;;25.18;52.26
55187;BME280;55457;52.002;5.464;2022-09-09T00:03:12;100542.56;;;25.19;52.11
55187;BME280;55457;52.002;5.464;2022-09-09T00:05:58;100540.94;;;25.18;52.15
55187;BME280;55457;52.002;5.464;2022-09-09T00:08:32;100539.84;;;25.19;52.09
55187;BME280;55457;52.002;5.464;2022-09-09T00:11:03;100539.03;;;25.19;52.13
55187;BME280;55457;52.002;5.464;2022-09-09T00:13:41;100532.78;;;25.18;52.25
55187;BME280;55457;52.002;5.464;2022-09-09T00:16:24;100532.78;;;25.18;52.12
55187;BME280;55457;52.002;5.464;2022-09-09T00:22:06;100533.88;;;25.17;52.22
55187;BME280;55457;52.002;5.464;2022-09-09T00:25:12;100529.53;;;25.16;52.27
55187;BME280;55457;52.002;5.464;2022-09-09T00:27:45;100527.59;;;25.17;52.08
55187;BME280;55457;52.002;5.464;2022-09-09T00:30:20;100536.59;;;25.17;52.17
55187;BME280;55457;52.002;5.464;2022-09-09T00:32:49;100533.06;;;25.17;52.11
55187;BME280;55457;52.002;5.464;2022-09-09T00:35:29;100529.53;;;25.16;52.11
55187;BME280;55457;52.002;5.464;2022-09-09T00:38:02;100528.69;;;25.16;52.08
55187;BME280;55457;52.002;5.464;2022-09-09T00:40:34;100529.78;;;25.15;52.16
55187;BME280;55457;52.002;5.464;2022-09-09T00:48:29;100525.94;;;25.16;52.06
55187;BME280;55457;52.002;5.464;2022-09-09T00:51:00;100527.06;;;25.15;52.00
55187;BME280;55457;52.002;5.464;2022-09-09T00:53:34;100528.69;;;25.16;51.91
55187;BME280;55457;52.002;5.464;2022-09-09T00:58:34;100532.81;;;25.13;51.60
55187;BME280;55457;52.002;5.464;2022-09-09T01:06:31;100523.81;;;25.13;51.81
55187;BME280;55457;52.002;5.464;2022-09-09T01:09:38;100528.44;;;25.12;51.92
55187;BME280;55457;52.002;5.464;2022-09-09T01:12:24;100526.81;;;25.11;51.80
55187;BME280;55457;52.002;5.464;2022-09-09T01:14:56;100520.53;;;25.11;51.74
55187;BME280;55457;52.002;5.464;2022-09-09T01:17:31;100522.44;;;25.10;51.97
55187;BME280;55457;52.002;5.464;2022-09-09T01:23:19;100523.25;;;25.11;52.01
55187;BME280;55457;52.002;5.464;2022-09-09T01:26:03;100516.19;;;25.10;51.89
55187;BME280;55457;52.002;5.464;2022-09-09T01:28:34;100511.53;;;25.10;51.80
55187;BME280;55457;52.002;5.464;2022-09-09T01:31:03;100508.81;;;25.10;51.73
55187;BME280;55457;52.002;5.464;2022-09-09T01:33:29;100504.47;;;25.09;51.77
55187;BME280;55457;52.002;5.464;2022-09-09T01:35:55;100505.56;;;25.08;51.91
55187;BME280;55457;52.002;5.464;2022-09-09T01:38:23;100507.19;;;25.09;51.88
55187;BME280;55457;52.002;5.464;2022-09-09T01:40:50;100508.28;;;25.08;51.89
55187;BME280;55457;52.002;5.464;2022-09-09T01:43:18;100510.22;;;25.08;51.84
55187;BME280;55457;52.002;5.464;2022-09-09T01:45:46;100506.66;;;25.07;51.58
55187;BME280;55457;52.002;5.464;2022-09-09T01:48:13;100509.91;;;25.09;51.70
55187;BME280;55457;52.002;5.464;2022-09-09T01:50:39;100512.66;;;25.09;51.84
55187;BME280;55457;52.002;5.464;2022-09-09T01:53:04;100511.03;;;25.08;51.81
55187;BME280;55457;52.002;5.464;2022-09-09T01:55:38;100511.03;;;25.08;51.74
55187;BME280;55457;52.002;5.464;2022-09-09T02:00:36;100497.38;;;25.08;51.77
55187;BME280;55457;52.002;5.464;2022-09-09T02:05:43;100490.84;;;25.09;51.98
55187;BME280;55457;52.002;5.464;2022-09-09T02:11:08;100485.66;;;25.08;51.59
55187;BME280;55457;52.002;5.464;2022-09-09T02:13:38;100485.38;;;25.09;51.67
55187;BME280;55457;52.002;5.464;2022-09-09T02:16:08;100482.13;;;25.07;51.62
55187;BME280;55457;52.002;5.464;2022-09-09T02:21:22;100482.13;;;25.07;51.33
55187;BME280;55457;52.002;5.464;2022-09-09T02:23:50;100486.78;;;25.07;51.51
55187;BME280;55457;52.002;5.464;2022-09-09T02:26:19;100485.09;;;25.06;51.25
55187;BME280;55457;52.002;5.464;2022-09-09T02:28:48;100486.78;;;25.07;51.52
55187;BME280;55457;52.002;5.464;2022-09-09T02:31:17;100488.69;;;25.06;51.49
55187;BME280;55457;52.002;5.464;2022-09-09T02:33:49;100483.47;;;25.05;51.47
55187;BME280;55457;52.002;5.464;2022-09-09T02:36:18;100486.19;;;25.05;51.54
55187;BME280;55457;52.002;5.464;2022-09-09T02:38:46;100481.56;;;25.05;51.46
55187;BME280;55457;52.002;5.464;2022-09-09T02:41:19;100481.56;;;25.05;51.38
55187;BME280;55457;52.002;5.464;2022-09-09T02:43:45;100485.09;;;25.06;51.47
55187;BME280;55457;52.002;5.464;2022-09-09T02:49:16;100477.19;;;25.04;51.34
55187;BME280;55457;52.002;5.464;2022-09-09T02:51:58;100483.47;;;25.05;51.40
55187;BME280;55457;52.002;5.464;2022-09-09T02:54:32;100479.94;;;25.04;51.25
55187;BME280;55457;52.002;5.464;2022-09-09T02:57:04;100479.94;;;25.04;51.45
55187;BME280;55457;52.002;5.464;2022-09-09T02:59:32;100476.38;;;25.04;51.32
55187;BME280;55457;52.002;5.464;2022-09-09T03:01:57;100475.59;;;25.03;51.26
55187;BME280;55457;52.002;5.464;2022-09-09T03:04:22;100481.03;;;25.03;51.21
55187;BME280;55457;52.002;5.464;2022-09-09T03:06:49;100477.19;;;25.04;51.31
55187;BME280;55457;52.002;5.464;2022-09-09T03:09:14;100484.88;;;25.02;51.19
55187;BME280;55457;52.002;5.464;2022-09-09T03:11:40;100483.25;;;25.01;51.19
55187;BME280;55457;52.002;5.464;2022-09-09T03:14:05;100472.34;;;25.01;51.28
55187;BME280;55457;52.002;5.464;2022-09-09T03:16:30;100482.13;;;25.02;51.26
55187;BME280;55457;52.002;5.464;2022-09-09T03:18:56;100473.16;;;25.02;51.16
55187;BME280;55457;52.002;5.464;2022-09-09T03:21:21;100477.78;;;25.01;51.31
55187;BME280;55457;52.002;5.464;2022-09-09T03:23:47;100470.69;;;25.00;51.12
55187;BME280;55457;52.002;5.464;2022-09-09T03:26:12;100472.34;;;25.01;51.02
55187;BME280;55457;52.002;5.464;2022-09-09T03:28:40;100464.41;;;24.99;51.11
55187;BME280;55457;52.002;5.464;2022-09-09T03:31:06;100475.31;;;24.99;51.11
55187;BME280;55457;52.002;5.464;2022-09-09T03:33:36;100475.63;;;24.98;51.08
55187;BME280;55457;52.002;5.464;2022-09-09T03:36:02;100472.88;;;24.98;51.15
55187;BME280;55457;52.002;5.464;2022-09-09T03:38:28;100478.34;;;24.98;51.17
55187;BME280;55457;52.002;5.464;2022-09-09T03:40:55;100476.72;;;24.97;51.07
55187;BME280;55457;52.002;5.464;2022-09-09T03:43:22;100474.81;;;24.97;50.79
55187;BME280;55457;52.002;5.464;2022-09-09T03:45:48;100471.25;;;24.97;50.90
55187;BME280;55457;52.002;5.464;2022-09-09T03:48:14;100464.19;;;24.96;50.99
55187;BME280;55457;52.002;5.464;2022-09-09T03:50:51;100469.63;;;24.96;51.01
55187;BME280;55457;52.002;5.464;2022-09-09T03:53:19;100475.09;;;24.96;51.04
55187;BME280;55457;52.002;5.464;2022-09-09T03:55:53;100477.00;;;24.95;50.99
55187;BME280;55457;52.002;5.464;2022-09-09T03:58:21;100468.84;;;24.95;50.70
55187;BME280;55457;52.002;5.464;2022-09-09T04:00:57;100470.72;;;24.95;50.83
55187;BME280;55457;52.002;5.464;2022-09-09T04:03:23;100475.09;;;24.96;50.66
55187;BME280;55457;52.002;5.464;2022-09-09T04:05:51;100468.00;;;24.95;50.92
55187;BME280;55457;52.002;5.464;2022-09-09T04:08:16;100465.56;;;24.93;50.89
55187;BME280;55457;52.002;5.464;2022-09-09T04:10:42;100460.09;;;24.93;50.86
55187;BME280;55457;52.002;5.464;2022-09-09T04:13:09;100458.47;;;24.92;50.66
55187;BME280;55457;52.002;5.464;2022-09-09T04:15:34;100452.22;;;24.92;50.83
55187;BME280;55457;52.002;5.464;2022-09-09T04:18:00;100457.66;;;24.92;50.62
55187;BME280;55457;52.002;5.464;2022-09-09T04:20:26;100458.78;;;24.91;50.58
55187;BME280;55457;52.002;5.464;2022-09-09T04:22:51;100457.66;;;24.92;50.58
55187;BME280;55457;52.002;5.464;2022-09-09T04:25:16;100448.94;;;24.90;50.67
55187;BME280;55457;52.002;5.464;2022-09-09T04:27:42;100454.94;;;24.92;50.74
55187;BME280;55457;52.002;5.464;2022-09-09T04:30:08;100454.13;;;24.91;50.77
55187;BME280;55457;52.002;5.464;2022-09-09T04:32:34;100450.59;;;24.91;50.81
55187;BME280;55457;52.002;5.464;2022-09-09T04:35:00;100435.09;;;24.86;50.69
55187;BME280;55457;52.002;5.464;2022-09-09T04:37:26;100442.41;;;24.91;50.69
55187;BME280;55457;52.002;5.464;2022-09-09T04:39:51;100447.88;;;24.91;50.82
55187;BME280;55457;52.002;5.464;2022-09-09T04:42:16;100434.25;;;24.91;50.76
55187;BME280;55457;52.002;5.464;2022-09-09T04:44:44;100429.34;;;24.88;50.89
55187;BME280;55457;52.002;5.464;2022-09-09T04:47:09;100424.41;;;24.90;50.71
55187;BME280;55457;52.002;5.464;2022-09-09T04:49:35;100431.78;;;24.89;50.70
55187;BME280;55457;52.002;5.464;2022-09-09T04:52:02;100431.78;;;24.89;50.78
55187;BME280;55457;52.002;5.464;2022-09-09T04:54:27;100436.41;;;24.89;50.67
55187;BME280;55457;52.002;5.464;2022-09-09T04:56:53;100424.19;;;24.86;50.31
55187;BME280;55457;52.002;5.464;2022-09-09T04:59:20;100444.88;;;24.87;50.53
55187;BME280;55457;52.002;5.464;2022-09-09T05:01:45;100439.72;;;24.86;50.53
55187;BME280;55457;52.002;5.464;2022-09-09T05:04:10;100438.91;;;24.85;50.64
55187;BME280;55457;52.002;5.464;2022-09-09T05:06:36;100438.91;;;24.85;50.55
55187;BME280;55457;52.002;5.464;2022-09-09T05:09:02;100431.00;;;24.84;50.72
55187;BME280;55457;52.002;5.464;2022-09-09T05:11:29;100435.34;;;24.85;50.65
55187;BME280;55457;52.002;5.464;2022-09-09T05:13:55;100440.81;;;24.85;50.53
55187;BME280;55457;52.002;5.464;2022-09-09T05:16:22;100432.91;;;24.83;50.46
55187;BME280;55457;52.002;5.464;2022-09-09T05:18:48;100428.28;;;24.84;50.48
55187;BME280;55457;52.002;5.464;2022-09-09T05:21:16;100423.94;;;24.83;50.53
55187;BME280;55457;52.002;5.464;2022-09-09T05:23:41;100415.75;;;24.83;50.48
55187;BME280;55457;52.002;5.464;2022-09-09T05:26:11;100422.00;;;24.83;50.53
55187;BME280;55457;52.002;5.464;2022-09-09T05:28:37;100420.41;;;24.82;50.50
55187;BME280;55457;52.002;5.464;2022-09-09T05:31:05;100429.38;;;24.83;50.79
55187;BME280;55457;52.002;5.464;2022-09-09T05:33:33;100423.41;;;24.81;50.53
55187;BME280;55457;52.002;5.464;2022-09-09T05:36:04;100425.03;;;24.82;50.66
55187;BME280;55457;52.002;5.464;2022-09-09T05:38:31;100417.97;;;24.81;50.50
55187;BME280;55457;52.002;5.464;2022-09-09T05:40:58;100413.63;;;24.80;50.50
55187;BME280;55457;52.002;5.464;2022-09-09T05:43:24;100410.59;;;24.81;50.77
55187;BME280;55457;52.002;5.464;2022-09-09T05:46:06;100411.69;;;24.80;50.33
55187;BME280;55457;52.002;5.464;2022-09-09T05:48:38;100421.78;;;24.80;50.41
55187;BME280;55457;52.002;5.464;2022-09-09T05:51:05;100423.66;;;24.79;50.55
55187;BME280;55457;52.002;5.464;2022-09-09T05:53:31;100429.97;;;24.80;50.57
55187;BME280;55457;52.002;5.464;2022-09-09T05:56:06;100434.31;;;24.81;50.56
55187;BME280;55457;52.002;5.464;2022-09-09T05:58:32;100431.59;;;24.81;50.62
55187;BME280;55457;52.002;5.464;2022-09-09T06:03:30;100438.94;;;24.80;50.82
55187;BME280;55457;52.002;5.464;2022-09-09T06:06:00;100432.69;;;24.80;50.65
55187;BME280;55457;52.002;5.464;2022-09-09T06:08:26;100435.41;;;24.80;50.68
55187;BME280;55457;52.002;5.464;2022-09-09T06:10:52;100440.31;;;24.78;50.84
55187;BME280;55457;52.002;5.464;2022-09-09T06:13:18;100437.59;;;24.78;50.82
55187;BME280;55457;52.002;5.464;2022-09-09T06:15:52;100445.75;;;24.78;50.82
55187;BME280;55457;52.002;5.464;2022-09-09T06:18:18;100433.25;;;24.77;50.71
55187;BME280;55457;52.002;5.464;2022-09-09T06:20:57;100435.97;;;24.77;50.66
55187;BME280;55457;52.002;5.464;2022-09-09T06:23:24;100433.25;;;24.77;50.83
55187;BME280;55457;52.002;5.464;2022-09-09T06:25:50;100439.78;;;24.76;50.74
55187;BME280;55457;52.002;5.464;2022-09-09T06:28:17;100432.13;;;24.78;50.85
55187;BME280;55457;52.002;5.464;2022-09-09T06:30:42;100441.41;;;24.77;50.83
55187;BME280;55457;52.002;5.464;2022-09-09T06:33:08;100433.25;;;24.77;50.97
55187;BME280;55457;52.002;5.464;2022-09-09T06:35:34;100430.22;;;24.78;50.91
55187;BME280;55457;52.002;5.464;2022-09-09T06:38:00;100426.69;;;24.78;50.76
55187;BME280;55457;52.002;5.464;2022-09-09T06:40:25;100429.41;;;24.78;50.84
55187;BME280;55457;52.002;5.464;2022-09-09T06:42:50;100416.91;;;24.77;50.87
55187;BME280;55457;52.002;5.464;2022-09-09T06:45:16;100421.25;;;24.78;50.95
55187;BME280;55457;52.002;5.464;2022-09-09T06:47:42;100413.06;;;24.78;50.92
55187;BME280;55457;52.002;5.464;2022-09-09T06:50:08;100412.25;;;24.77;50.89
55187;BME280;55457;52.002;5.464;2022-09-09T06:52:33;100413.88;;;24.78;50.89
55187;BME280;55457;52.002;5.464;2022-09-09T06:54:59;100414.69;;;24.79;50.96
55187;BME280;55457;52.002;5.464;2022-09-09T06:57:24;100417.41;;;24.79;51.03
55187;BME280;55457;52.002;5.464;2022-09-09T06:59:49;100421.78;;;24.80;50.97
55187;BME280;55457;52.002;5.464;2022-09-09T07:02:15;100415.50;;;24.79;51.21
55187;BME280;55457;52.002;5.464;2022-09-09T07:04:41;100416.91;;;24.77;51.16
55187;BME280;55457;52.002;5.464;2022-09-09T07:07:06;100423.44;;;24.76;51.38
55187;BME280;55457;52.002;5.464;2022-09-09T07:09:33;100422.63;;;24.75;51.39
55187;BME280;55457;52.002;5.464;2022-09-09T07:11:58;100426.97;;;24.76;51.30
55187;BME280;55457;52.002;5.464;2022-09-09T07:14:24;100412.81;;;24.74;51.45
55187;BME280;55457;52.002;5.464;2022-09-09T07:16:50;100415.81;;;24.72;51.40
55187;BME280;55457;52.002;5.464;2022-09-09T07:19:16;100413.91;;;24.73;51.51
55187;BME280;55457;52.002;5.464;2022-09-09T07:21:42;100413.91;;;24.73;51.55
55187;BME280;55457;52.002;5.464;2022-09-09T07:24:08;100412.28;;;24.72;51.50
55187;BME280;55457;52.002;5.464;2022-09-09T07:26:35;100413.66;;;24.75;51.74
55187;BME280;55457;52.002;5.464;2022-09-09T07:29:01;100411.72;;;24.75;51.73
55187;BME280;55457;52.002;5.464;2022-09-09T07:31:31;100410.63;;;24.76;51.65
55187;BME280;55457;52.002;5.464;2022-09-09T07:33:58;100398.09;;;24.75;51.65
55187;BME280;55457;52.002;5.464;2022-09-09T07:36:27;100409.81;;;24.76;51.71
55187;BME280;55457;52.002;5.464;2022-09-09T07:38:57;100403.03;;;24.68;52.05
55187;BME280;55457;52.002;5.464;2022-09-09T07:41:25;100426.22;;;24.65;52.11
55187;BME280;55457;52.002;5.464;2022-09-09T07:43:52;100420.53;;;24.62;52.32
55187;BME280;55457;52.002;5.464;2022-09-09T07:46:20;100424.09;;;24.57;52.44
55187;BME280;55457;52.002;5.464;2022-09-09T07:48:51;100431.97;;;24.59;52.27
55187;BME280;55457;52.002;5.464;2022-09-09T07:51:19;100435.25;;;24.61;52.33
55187;BME280;55457;52.002;5.464;2022-09-09T07:53:46;100431.72;;;24.60;52.46
55187;BME280;55457;52.002;5.464;2022-09-09T07:56:14;100437.69;;;24.62;52.46
55187;BME280;55457;52.002;5.464;2022-09-09T07:58:41;100432.22;;;24.62;52.47
55187;BME280;55457;52.002;5.464;2022-09-09T08:01:13;100440.13;;;24.64;52.16
55187;BME280;55457;52.002;5.464;2022-09-09T08:03:39;100435.50;;;24.64;52.32
55187;BME280;55457;52.002;5.464;2022-09-09T08:06:07;100432.03;;;24.54;52.44
55187;BME280;55457;52.002;5.464;2022-09-09T08:08:33;100433.97;;;24.43;52.72
55187;BME280;55457;52.002;5.464;2022-09-09T08:11:09;100438.91;;;24.36;52.93
55187;BME280;55457;52.002;5.464;2022-09-09T08:13:36;100442.72;;;24.35;53.04
55187;BME280;55457;52.002;5.464;2022-09-09T08:16:25;100441.66;;;24.26;53.17
55187;BME280;55457;52.002;5.464;2022-09-09T08:18:52;100453.38;;;24.21;53.28
55187;BME280;55457;52.002;5.464;2022-09-09T08:21:23;100443.03;;;24.23;53.35
55187;BME280;55457;52.002;5.464;2022-09-09T08:23:50;100446.00;;;24.27;53.25
55187;BME280;55457;52.002;5.464;2022-09-09T08:26:22;100447.63;;;24.33;53.13
55187;BME280;55457;52.002;5.464;2022-09-09T08:28:50;100441.91;;;24.34;53.00
55187;BME280;55457;52.002;5.464;2022-09-09T08:31:27;100448.44;;;24.38;52.84
55187;BME280;55457;52.002;5.464;2022-09-09T08:33:56;100454.13;;;24.42;52.76
55187;BME280;55457;52.002;5.464;2022-09-09T08:36:24;100447.06;;;24.41;52.87
55187;BME280;55457;52.002;5.464;2022-09-09T08:38:52;100450.88;;;24.40;52.83
55187;BME280;55457;52.002;5.464;2022-09-09T08:44:25;100454.72;;;24.39;53.04
55187;BME280;55457;52.002;5.464;2022-09-09T08:55:48;100456.03;;;24.46;52.50
55187;BME280;55457;52.002;5.464;2022-09-09T08:58:19;100452.78;;;24.44;52.60
55187;BME280;55457;52.002;5.464;2022-09-09T09:01:02;100463.91;;;24.48;52.67
55187;BME280;55457;52.002;5.464;2022-09-09T09:08:59;100458.47;;;24.48;52.63
55187;BME280;55457;52.002;5.464;2022-09-09T09:11:26;100463.09;;;24.47;52.67
55187;BME280;55457;52.002;5.464;2022-09-09T09:13:59;100466.63;;;24.48;52.85
55187;BME280;55457;52.002;5.464;2022-09-09T09:16:49;100455.47;;;24.50;52.40
55187;BME280;55457;52.002;5.464;2022-09-09T09:19:16;100462.84;;;24.49;52.64
55187;BME280;55457;52.002;5.464;2022-09-09T09:21:44;100462.53;;;24.51;52.59
55187;BME280;55457;52.002;5.464;2022-09-09T09:26:42;100469.63;;;24.46;52.71
55187;BME280;55457;52.002;5.464;2022-09-09T09:29:23;100459.56;;;24.47;52.71
55187;BME280;55457;52.002;5.464;2022-09-09T09:31:55;100465.00;;;24.47;52.45
55187;BME280;55457;52.002;5.464;2022-09-09T09:34:21;100472.06;;;24.48;52.68
55187;BME280;55457;52.002;5.464;2022-09-09T09:36:57;100471.00;;;24.49;52.61
55187;BME280;55457;52.002;5.464;2022-09-09T09:39:29;100474.53;;;24.50;52.30
55187;BME280;55457;52.002;5.464;2022-09-09T09:41:55;100473.44;;;24.51;52.43
55187;BME280;55457;52.002;5.464;2022-09-09T09:46:47;100467.19;;;24.50;52.42
55187;BME280;55457;52.002;5.464;2022-09-09T09:49:13;100469.91;;;24.50;52.57
55187;BME280;55457;52.002;5.464;2022-09-09T09:51:39;100470.19;;;24.49;52.81
55187;BME280;55457;52.002;5.464;2022-09-09T09:54:27;100465.56;;;24.49;52.73
55187;BME280;55457;52.002;5.464;2022-09-09T09:56:54;100462.53;;;24.51;52.75
55187;BME280;55457;52.002;5.464;2022-09-09T10:01:53;100461.75;;;24.50;52.63
55187;BME280;55457;52.002;5.464;2022-09-09T10:04:21;100457.66;;;24.47;52.38
55187;BME280;55457;52.002;5.464;2022-09-09T10:06:49;100462.28;;;24.47;52.68
55187;BME280;55457;52.002;5.464;2022-09-09T10:09:25;100468.84;;;24.46;52.57
55187;BME280;55457;52.002;5.464;2022-09-09T10:15:31;100469.13;;;24.44;52.49
55187;BME280;55457;52.002;5.464;2022-09-09T10:29:46;100478.13;;;24.30;53.19
55187;BME280;55457;52.002;5.464;2022-09-09T10:32:22;100479.22;;;24.29;53.09
55187;BME280;55457;52.002;5.464;2022-09-09T10:35:04;100478.13;;;24.30;53.48
55187;BME280;55457;52.002;5.464;2022-09-09T10:42:46;100472.69;;;24.40;53.31
55187;BME280;55457;52.002;5.464;2022-09-09T10:50:27;100468.50;;;24.58;52.91
55187;BME280;55457;52.002;5.464;2022-09-09T10:55:42;100460.56;;;24.66;53.11
55187;BME280;55457;52.002;5.464;2022-09-09T10:58:14;100458.94;;;24.65;53.46
55187;BME280;55457;52.002;5.464;2022-09-09T11:00:44;100455.66;;;24.63;53.41
55187;BME280;55457;52.002;5.464;2022-09-09T11:03:24;100461.09;;;24.63;53.51
55187;BME280;55457;52.002;5.464;2022-09-09T11:06:18;100454.63;;;24.59;53.86
55187;BME280;55457;52.002;5.464;2022-09-09T11:08:45;100457.06;;;24.56;54.20
55187;BME280;55457;52.002;5.464;2022-09-09T11:11:15;100455.72;;;24.48;54.23
55187;BME280;55457;52.002;5.464;2022-09-09T11:13:57;100452.19;;;24.47;54.11
55187;BME280;55457;52.002;5.464;2022-09-09T11:16:58;100447.56;;;24.48;54.19
55187;BME280;55457;52.002;5.464;2022-09-09T11:19:42;100453.00;;;24.48;54.29
55187;BME280;55457;52.002;5.464;2022-09-09T11:25:24;100461.75;;;24.45;54.38
55187;BME280;55457;52.002;5.464;2022-09-09T11:28:53;100453.03;;;24.43;54.49
55187;BME280;55457;52.002;5.464;2022-09-09T11:42:05;100450.34;;;24.38;54.12
55187;BME280;55457;52.002;5.464;2022-09-09T11:44:31;100448.16;;;24.40;54.48
55187;BME280;55457;52.002;5.464;2022-09-09T11:46:57;100450.31;;;24.43;54.35
55187;BME280;55457;52.002;5.464;2022-09-09T11:51:53;100448.13;;;24.45;54.10
55187;BME280;55457;52.002;5.464;2022-09-09T11:54:33;100442.13;;;24.48;54.65
55187;BME280;55457;52.002;5.464;2022-09-09T11:57:31;100450.28;;;24.48;54.57
55187;BME280;55457;52.002;5.464;2022-09-09T11:59:57;100445.13;;;24.46;54.58
55187;BME280;55457;52.002;5.464;2022-09-09T12:02:27;100454.41;;;24.45;54.60
55187;BME280;55457;52.002;5.464;2022-09-09T12:05:09;100450.34;;;24.38;54.93
55187;BME280;55457;52.002;5.464;2022-09-09T12:12:37;100446.28;;;24.35;54.71
55187;BME280;55457;52.002;5.464;2022-09-09T12:17:45;100458.22;;;24.44;54.67
55187;BME280;55457;52.002;5.464;2022-09-09T12:25:49;100454.66;;;24.49;54.95
55187;BME280;55457;52.002;5.464;2022-09-09T12:28:22;100446.19;;;24.51;55.13
55187;BME280;55457;52.002;5.464;2022-09-09T12:30:58;100449.44;;;24.53;55.07
55187;BME280;55457;52.002;5.464;2022-09-09T12:33:34;100444.56;;;24.55;55.40
55187;BME280;55457;52.002;5.464;2022-09-09T12:36:00;100442.66;;;24.50;55.51
55187;BME280;55457;52.002;5.464;2022-09-09T12:38:38;100436.94;;;24.46;55.52
55187;BME280;55457;52.002;5.464;2022-09-09T12:41:04;100442.13;;;24.48;55.39
55187;BME280;55457;52.002;5.464;2022-09-09T12:43:30;100443.78;;;24.49;55.55
55187;BME280;55457;52.002;5.464;2022-09-09T12:46:08;100450.84;;;24.50;55.34
55187;BME280;55457;52.002;5.464;2022-09-09T12:48:40;100454.09;;;24.52;55.27
55187;BME280;55457;52.002;5.464;2022-09-09T12:51:23;100446.47;;;24.54;55.05
55187;BME280;55457;52.002;5.464;2022-09-09T12:53:50;100438.81;;;24.56;54.84
55187;BME280;55457;52.002;5.464;2022-09-09T12:56:21;100441.00;;;24.59;54.91
55187;BME280;55457;52.002;5.464;2022-09-09T12:58:49;100444.22;;;24.61;54.75
55187;BME280;55457;52.002;5.464;2022-09-09T13:01:28;100442.88;;;24.59;54.65
55187;BME280;55457;52.002;5.464;2022-09-09T13:03:55;100446.69;;;24.58;54.85
55187;BME280;55457;52.002;5.464;2022-09-09T13:06:29;100453.00;;;24.48;55.40
55187;BME280;55457;52.002;5.464;2022-09-09T13:08:59;100439.38;;;24.48;55.11
55187;BME280;55457;52.002;5.464;2022-09-09T13:11:41;100448.63;;;24.52;54.88
55187;BME280;55457;52.002;5.464;2022-09-09T13:14:19;100450.25;;;24.53;55.00
55187;BME280;55457;52.002;5.464;2022-09-09T13:16:59;100439.38;;;24.53;54.86
55187;BME280;55457;52.002;5.464;2022-09-09T13:19:25;100437.19;;;24.55;54.94
55187;BME280;55457;52.002;5.464;2022-09-09T13:21:54;100444.25;;;24.56;54.77
55187;BME280;55457;52.002;5.464;2022-09-09T13:24:40;100423.81;;;24.59;54.74
55187;BME280;55457;52.002;5.464;2022-09-09T13:27:51;100432.81;;;24.59;54.63
55187;BME280;55457;52.002;5.464;2022-09-09T13:30:23;100424.63;;;24.59;54.63
55187;BME280;55457;52.002;5.464;2022-09-09T13:35:46;100429.50;;;24.62;54.67
55187;BME280;55457;52.002;5.464;2022-09-09T13:38:14;100427.59;;;24.63;54.62
55187;BME280;55457;52.002;5.464;2022-09-09T13:40:39;100426.50;;;24.64;54.52
55187;BME280;55457;52.002;5.464;2022-09-09T13:43:05;100428.16;;;24.65;54.33
55187;BME280;55457;52.002;5.464;2022-09-09T13:45:30;100422.97;;;24.63;54.61
55187;BME280;55457;52.002;5.464;2022-09-09T13:47:56;100412.88;;;24.64;54.54
55187;BME280;55457;52.002;5.464;2022-09-09T13:50:26;100424.88;;;24.63;54.69
55187;BME280;55457;52.002;5.464;2022-09-09T13:52:54;100427.88;;;24.61;54.75
55187;BME280;55457;52.002;5.464;2022-09-09T13:55:21;100433.03;;;24.63;54.57
55187;BME280;55457;52.002;5.464;2022-09-09T13:57:52;100429.00;;;24.60;54.44
55187;BME280;55457;52.002;5.464;2022-09-09T14:00:17;100429.00;;;24.60;54.46
55187;BME280;55457;52.002;5.464;2022-09-09T14:02:43;100427.88;;;24.61;54.67
55187;BME280;55457;52.002;5.464;2022-09-09T14:05:09;100424.06;;;24.62;54.47
55187;BME280;55457;52.002;5.464;2022-09-09T14:07:36;100430.31;;;24.63;54.51
55187;BME280;55457;52.002;5.464;2022-09-09T14:10:04;100422.97;;;24.63;54.45
55187;BME280;55457;52.002;5.464;2022-09-09T14:12:29;100428.41;;;24.63;54.54
55187;BME280;55457;52.002;5.464;2022-09-09T14:14:54;100430.06;;;24.64;54.70
55187;BME280;55457;52.002;5.464;2022-09-09T14:17:19;100429.22;;;24.64;54.66
55187;BME280;55457;52.002;5.464;2022-09-09T14:19:45;100422.44;;;24.61;54.83
55187;BME280;55457;52.002;5.464;2022-09-09T14:22:11;100421.63;;;24.61;54.65
55187;BME280;55457;52.002;5.464;2022-09-09T14:24:36;100419.72;;;24.61;54.83
55187;BME280;55457;52.002;5.464;2022-09-09T14:27:01;100418.09;;;24.60;54.73
55187;BME280;55457;52.002;5.464;2022-09-09T14:29:27;100418.91;;;24.61;54.75
55187;BME280;55457;52.002;5.464;2022-09-09T14:31:52;100412.34;;;24.62;54.86
55187;BME280;55457;52.002;5.464;2022-09-09T14:34:17;100409.38;;;24.58;55.07
55187;BME280;55457;52.002;5.464;2022-09-09T14:36:43;100419.44;;;24.58;55.12
55187;BME280;55457;52.002;5.464;2022-09-09T14:39:10;100401.19;;;24.58;55.09
