sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49570;PMS7003;36970;39.352;20.286;2022-09-09T00:01:51;27.67;26.00;17.33
49570;PMS7003;36970;39.352;20.286;2022-09-09T00:32:16;22.00;20.67;15.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T01:02:36;23.00;22.00;15.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T01:33:03;22.33;21.67;15.33
49570;PMS7003;36970;39.352;20.286;2022-09-09T02:03:22;18.67;18.67;14.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T02:33:51;23.00;22.00;15.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T03:04:13;22.00;22.00;15.33
49570;PMS7003;36970;39.352;20.286;2022-09-09T03:34:32;22.33;22.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T04:04:50;26.67;25.33;18.33
49570;PMS7003;36970;39.352;20.286;2022-09-09T04:35:07;22.67;22.67;17.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T05:05:25;22.33;21.33;14.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T05:35:43;19.33;19.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T06:06:01;19.67;18.67;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T06:36:21;21.00;21.00;15.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T07:06:40;18.33;18.33;15.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T07:37:00;25.67;25.33;18.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T08:07:19;17.33;17.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T08:37:41;19.00;17.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T09:08:02;17.33;15.67;12.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T09:38:27;16.33;16.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T10:08:49;15.00;15.00;11.33
49570;PMS7003;36970;39.352;20.286;2022-09-09T10:39:11;16.33;15.33;12.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T11:09:40;14.00;14.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T11:40:14;12.67;12.67;10.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T12:10:35;8.67;8.33;6.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T12:40:57;9.33;8.00;6.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T13:11:15;15.33;13.33;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T13:41:43;14.00;14.00;11.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T14:12:02;9.00;9.00;8.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T14:42:19;11.00;11.00;9.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T15:12:38;14.00;14.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T15:42:56;14.67;13.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T16:13:13;27.33;25.67;19.33
49570;PMS7003;36970;39.352;20.286;2022-09-09T16:43:30;13.33;13.00;10.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T17:13:48;18.00;15.00;12.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T17:44:06;15.00;15.00;12.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T18:14:25;11.67;11.67;9.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T18:44:43;15.00;15.00;13.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T19:15:00;14.33;14.00;10.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T19:45:18;18.33;17.33;12.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T20:45:52;12.00;12.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T21:16:11;15.67;15.00;9.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T22:16:59;13.67;11.00;8.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T22:47:16;19.67;19.33;12.67
49570;PMS7003;36970;39.352;20.286;2022-09-09T23:17:34;13.33;13.33;10.00
49570;PMS7003;36970;39.352;20.286;2022-09-09T23:47:51;17.00;16.00;11.00
