sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:02:20;2.55;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:07:48;1.48;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:10:39;3.33;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:13:23;7.03;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:16:21;0.88;;;0.77;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:19:07;2.63;;;0.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:21:59;2.70;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:24:57;0.65;;;0.60;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:27:50;4.13;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:30:31;4.43;;;0.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:33:16;3.30;;;0.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:36:01;3.58;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:38:45;2.38;;;1.08;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:44:38;5.15;;;0.82;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:47:46;4.43;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:53:55;2.22;;;1.38;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T00:56:52;0.98;;;0.57;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:02:38;1.45;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:08:32;4.40;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:11:25;2.63;;;0.73;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:17:08;2.25;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:28:53;3.38;;;0.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:31:38;1.02;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:34:23;2.30;;;0.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:37:07;6.05;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:39:50;2.13;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:42:31;6.00;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:45:12;6.03;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:47:54;1.65;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:50:35;4.63;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T01:53:16;5.70;;;1.08;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:10:22;5.22;;;0.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:13:14;4.35;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:16:08;3.07;;;0.60;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:19:01;1.38;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:21:47;3.55;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:24:31;1.80;;;0.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:27:19;1.50;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:32:51;3.65;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:35:37;1.48;;;0.57;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:38:20;2.88;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:41:04;5.82;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:43:46;4.05;;;0.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:49:25;3.55;;;0.68;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:52:27;3.00;;;0.85;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T02:58:14;3.40;;;0.93;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:00:58;6.15;;;0.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:03:41;2.45;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:06:22;2.55;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:09:03;9.98;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:11:44;10.82;;;1.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:14:25;16.67;;;1.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:17:06;10.73;;;1.45;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:19:49;13.38;;;1.27;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:22:37;6.50;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:25:35;11.40;;;1.60;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:28:24;15.35;;;2.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:31:10;9.82;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:33:51;7.20;;;1.48;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:36:32;5.65;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:39:13;6.10;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:41:54;11.45;;;1.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:44:35;17.48;;;2.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:47:19;3.10;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:50:02;7.68;;;1.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:52:44;8.85;;;2.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:55:26;4.88;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T03:58:06;14.55;;;1.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:00:58;14.02;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:03:43;18.92;;;2.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:06:25;10.20;;;1.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:09:06;5.57;;;1.67;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:11:47;6.72;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:14:28;7.07;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:17:09;8.95;;;1.60;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:19:51;7.15;;;1.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:22:31;14.95;;;2.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:25:13;17.50;;;2.17;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:27:54;19.23;;;2.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:30:36;9.13;;;1.17;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:33:19;15.05;;;2.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:36:01;10.15;;;1.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:38:42;9.15;;;1.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:41:24;9.32;;;2.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:44:05;13.07;;;1.83;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:46:46;6.47;;;1.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:49:27;6.38;;;1.60;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:52:08;15.77;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:54:49;16.20;;;1.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T04:57:29;7.78;;;1.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:00:12;15.60;;;1.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:03:02;13.57;;;1.45;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:05:44;16.27;;;1.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:08:25;14.13;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:11:16;14.40;;;1.83;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:14:05;5.43;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:16:46;10.85;;;1.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:19:29;10.90;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:22:11;20.60;;;1.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:24:52;4.15;;;1.05;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:27:35;10.25;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:30:17;7.53;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:32:59;3.22;;;1.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:35:40;4.50;;;0.98;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:38:21;6.57;;;1.27;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:41:04;6.63;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:43:45;5.60;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:46:29;10.32;;;1.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:49:10;17.38;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:51:51;10.90;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:54:32;7.50;;;1.48;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:57:13;14.73;;;2.05;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T05:59:54;4.57;;;1.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:02:35;24.70;;;2.22;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:05:18;22.33;;;1.85;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:08:00;7.25;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:10:48;14.15;;;1.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:13:29;4.97;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:16:11;7.05;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:18:53;9.45;;;1.45;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:21:36;10.80;;;1.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:24:17;6.30;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:27:00;3.75;;;1.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:29:40;3.83;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:32:21;10.32;;;2.05;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:35:02;5.93;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:37:46;5.70;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:40:28;7.63;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:43:10;7.43;;;1.27;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:46:04;4.65;;;1.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:48:50;9.35;;;1.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:51:33;8.20;;;1.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:54:15;21.38;;;5.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:56:56;17.40;;;2.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T06:59:37;6.22;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:02:18;9.50;;;1.38;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:05:00;11.25;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:07:40;11.65;;;2.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:10:21;17.23;;;2.85;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:13:02;7.78;;;2.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:15:44;4.72;;;1.45;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:18:25;9.93;;;2.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:21:06;4.82;;;1.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:23:49;11.38;;;1.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:26:30;6.28;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:29:11;2.13;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:31:53;3.42;;;0.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:34:34;4.22;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:37:15;9.48;;;5.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:39:57;15.70;;;4.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:42:38;23.10;;;5.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:45:19;18.63;;;3.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:48:00;24.63;;;2.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:50:41;8.13;;;1.73;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:53:22;5.55;;;1.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:56:08;6.13;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T07:58:51;35.70;;;3.78;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:01:34;16.08;;;2.78;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:04:19;26.47;;;3.37;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:07:01;17.33;;;2.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:09:43;22.00;;;2.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:12:24;6.78;;;1.38;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:15:05;22.30;;;2.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:17:46;34.67;;;2.83;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:20:27;24.67;;;4.45;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:23:08;18.80;;;2.28;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:25:49;11.30;;;2.28;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:28:30;10.27;;;1.48;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:31:12;16.60;;;1.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:33:55;11.93;;;2.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:36:38;4.43;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:39:22;22.98;;;3.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:45:12;11.70;;;1.48;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:48:04;24.75;;;6.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:50:48;7.60;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:53:35;7.88;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:56:23;3.30;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T08:59:07;6.60;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:02:08;14.35;;;2.17;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:05:01;11.80;;;2.63;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:11:05;5.75;;;1.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:14:28;30.35;;;3.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:16:57;1.25;;;0.68;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:19:41;2.10;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:22:31;5.55;;;1.33;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:25:23;7.65;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:28:16;6.63;;;0.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:33:50;9.55;;;1.63;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:36:54;4.32;;;0.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:39:36;15.60;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:42:19;20.35;;;2.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:45:34;9.27;;;1.02;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:48:15;15.02;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:50:57;12.77;;;1.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:53:43;5.00;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T09:56:27;3.58;;;1.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:02:22;4.55;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:05:28;14.32;;;1.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:08:13;7.22;;;1.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:11:02;7.80;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:20:16;11.32;;;2.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:23:19;9.25;;;2.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:26:18;17.38;;;2.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:34:55;6.43;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:55:51;4.47;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T10:58:56;9.15;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:01:57;13.75;;;2.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:05:19;16.00;;;2.38;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:11:36;10.40;;;1.83;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:17:01;9.27;;;1.92;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:19:49;8.23;;;1.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:22:37;12.27;;;1.27;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:25:37;5.78;;;1.50;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:28:32;7.22;;;1.35;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:31:43;1.10;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:40:33;6.55;;;1.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:43:23;10.02;;;1.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:46:09;11.32;;;1.77;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:48:59;7.35;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:51:45;4.95;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T11:54:30;11.40;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:00:32;6.90;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:15:27;5.03;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:18:14;2.00;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:29:59;10.85;;;1.23;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:32:47;1.52;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:35:41;2.60;;;0.82;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:38:36;5.22;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:41:23;5.30;;;1.08;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:44:06;4.05;;;0.73;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:46:50;2.92;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:49:36;3.83;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:52:39;6.88;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:55:20;15.23;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T12:58:05;18.55;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:00:53;6.45;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:03:42;8.45;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:06:29;5.28;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:09:12;6.40;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:11:53;3.03;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:14:36;2.88;;;0.70;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:17:21;6.93;;;0.77;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:20:04;6.10;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:22:47;7.68;;;0.95;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:25:29;11.30;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:28:23;17.27;;;1.73;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:34:13;4.53;;;0.98;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:37:17;4.75;;;1.20;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:40:17;5.75;;;0.90;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:43:00;1.75;;;0.77;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:45:51;4.20;;;0.75;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:48:40;8.35;;;1.05;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:51:26;7.65;;;1.08;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:54:13;5.32;;;1.30;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:56:55;3.15;;;1.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T13:59:36;7.25;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:02:17;6.80;;;1.15;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:04:58;9.18;;;1.60;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:07:39;8.88;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:10:21;13.70;;;1.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:13:03;3.38;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:15:44;4.50;;;0.82;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:18:24;8.32;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:21:05;8.75;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:23:47;7.32;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:26:28;2.92;;;0.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:29:10;2.60;;;0.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:31:51;4.55;;;1.00;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:34:31;6.88;;;0.98;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:37:13;9.10;;;1.80;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:39:53;8.85;;;1.10;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:42:36;8.27;;;1.42;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:45:16;9.65;;;1.52;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:47:57;7.63;;;2.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:50:39;7.55;;;1.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:53:20;16.42;;;1.85;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:56:09;13.52;;;1.88;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T14:58:55;15.40;;;2.55;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:01:37;9.88;;;1.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:04:18;6.65;;;1.05;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:07:00;11.68;;;1.25;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:09:41;6.30;;;1.67;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:12:22;12.98;;;2.13;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:15:04;5.50;;;1.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:17:45;9.68;;;1.67;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:20:26;14.60;;;2.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:23:07;21.73;;;3.58;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:25:52;18.70;;;3.08;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:28:35;13.98;;;2.40;;
37817;SDS011;44556;56.92445442;22.94742733;2022-09-09T15:31:21;10.18;;;2.15;;
