sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73918;BME280;62265;52.280;5.162;2022-09-09T00:02:18;100777.11;;;25.63;45.84
73918;BME280;62265;52.280;5.162;2022-09-09T00:04:50;100781.03;;;25.55;45.84
73918;BME280;62265;52.280;5.162;2022-09-09T00:07:27;100776.88;;;25.54;45.78
73918;BME280;62265;52.280;5.162;2022-09-09T00:10:05;100772.40;;;25.53;45.98
73918;BME280;62265;52.280;5.162;2022-09-09T00:12:41;100772.00;;;25.48;46.26
73918;BME280;62265;52.280;5.162;2022-09-09T00:15:18;100770.29;;;25.52;46.69
73918;BME280;62265;52.280;5.162;2022-09-09T00:17:49;100766.88;;;25.59;46.35
73918;BME280;62265;52.280;5.162;2022-09-09T00:20:23;100769.09;;;25.48;46.07
73918;BME280;62265;52.280;5.162;2022-09-09T00:22:59;100768.30;;;25.31;46.36
73918;BME280;62265;52.280;5.162;2022-09-09T00:25:33;100763.61;;;25.27;46.99
73918;BME280;62265;52.280;5.162;2022-09-09T00:28:01;100761.44;;;25.28;46.94
73918;BME280;62265;52.280;5.162;2022-09-09T00:30:32;100762.87;;;25.24;46.43
73918;BME280;62265;52.280;5.162;2022-09-09T00:33:09;100763.86;;;25.18;46.89
73918;BME280;62265;52.280;5.162;2022-09-09T00:35:40;100761.97;;;25.08;47.25
73918;BME280;62265;52.280;5.162;2022-09-09T00:38:12;100761.11;;;25.11;47.19
73918;BME280;62265;52.280;5.162;2022-09-09T00:40:46;100760.32;;;25.17;47.11
73918;BME280;62265;52.280;5.162;2022-09-09T00:43:27;100763.46;;;25.17;47.14
73918;BME280;62265;52.280;5.162;2022-09-09T00:46:24;100766.34;;;25.09;47.03
73918;BME280;62265;52.280;5.162;2022-09-09T00:49:00;100764.95;;;25.02;47.52
73918;BME280;62265;52.280;5.162;2022-09-09T00:51:45;100766.10;;;25.00;47.54
73918;BME280;62265;52.280;5.162;2022-09-09T00:54:26;100767.45;;;24.93;47.49
73918;BME280;62265;52.280;5.162;2022-09-09T00:57:04;100765.06;;;24.89;47.89
73918;BME280;62265;52.280;5.162;2022-09-09T00:59:41;100765.55;;;24.91;48.06
73918;BME280;62265;52.280;5.162;2022-09-09T01:02:18;100768.70;;;24.98;47.99
73918;BME280;62265;52.280;5.162;2022-09-09T01:04:46;100765.70;;;25.00;47.75
73918;BME280;62265;52.280;5.162;2022-09-09T01:07:16;100763.68;;;25.07;47.46
73918;BME280;62265;52.280;5.162;2022-09-09T01:09:51;100763.76;;;25.08;47.39
73918;BME280;62265;52.280;5.162;2022-09-09T01:12:26;100762.91;;;25.11;47.45
73918;BME280;62265;52.280;5.162;2022-09-09T01:15:02;100768.99;;;25.08;47.21
73918;BME280;62265;52.280;5.162;2022-09-09T01:17:36;100769.10;;;25.01;47.63
73918;BME280;62265;52.280;5.162;2022-09-09T01:20:13;100765.53;;;25.03;47.80
73918;BME280;62265;52.280;5.162;2022-09-09T01:22:49;100761.98;;;24.99;47.33
73918;BME280;62265;52.280;5.162;2022-09-09T01:25:29;100765.92;;;24.92;47.58
73918;BME280;62265;52.280;5.162;2022-09-09T01:27:59;100763.48;;;24.93;47.52
73918;BME280;62265;52.280;5.162;2022-09-09T01:30:28;100759.58;;;24.92;47.45
73918;BME280;62265;52.280;5.162;2022-09-09T01:32:56;100759.35;;;24.92;47.55
73918;BME280;62265;52.280;5.162;2022-09-09T01:35:33;100758.18;;;24.93;47.38
73918;BME280;62265;52.280;5.162;2022-09-09T01:38:02;100754.44;;;24.88;47.52
73918;BME280;62265;52.280;5.162;2022-09-09T01:40:28;100750.71;;;24.88;47.52
73918;BME280;62265;52.280;5.162;2022-09-09T01:42:55;100748.92;;;24.97;47.63
73918;BME280;62265;52.280;5.162;2022-09-09T01:45:23;100748.43;;;24.97;47.60
73918;BME280;62265;52.280;5.162;2022-09-09T01:47:51;100747.61;;;24.93;47.35
73918;BME280;62265;52.280;5.162;2022-09-09T01:50:19;100744.83;;;24.98;47.37
73918;BME280;62265;52.280;5.162;2022-09-09T01:52:51;100744.74;;;24.98;47.20
73918;BME280;62265;52.280;5.162;2022-09-09T01:55:25;100745.35;;;24.91;47.18
73918;BME280;62265;52.280;5.162;2022-09-09T01:58:04;100747.15;;;24.85;47.28
73918;BME280;62265;52.280;5.162;2022-09-09T02:00:41;100748.35;;;24.76;47.51
73918;BME280;62265;52.280;5.162;2022-09-09T02:03:16;100744.94;;;24.65;47.31
73918;BME280;62265;52.280;5.162;2022-09-09T02:05:52;100743.78;;;24.63;47.69
73918;BME280;62265;52.280;5.162;2022-09-09T02:08:26;100738.35;;;24.57;47.84
73918;BME280;62265;52.280;5.162;2022-09-09T02:10:58;100736.21;;;24.58;48.17
73918;BME280;62265;52.280;5.162;2022-09-09T02:13:29;100738.11;;;24.65;47.61
73918;BME280;62265;52.280;5.162;2022-09-09T02:16:04;100735.86;;;24.69;48.26
73918;BME280;62265;52.280;5.162;2022-09-09T02:18:37;100736.24;;;24.66;47.48
73918;BME280;62265;52.280;5.162;2022-09-09T02:21:07;100732.11;;;24.58;47.54
73918;BME280;62265;52.280;5.162;2022-09-09T02:23:36;100732.67;;;24.52;48.04
73918;BME280;62265;52.280;5.162;2022-09-09T02:26:04;100733.81;;;24.48;47.52
73918;BME280;62265;52.280;5.162;2022-09-09T02:28:33;100727.06;;;24.39;48.13
73918;BME280;62265;52.280;5.162;2022-09-09T02:31:01;100726.31;;;24.41;48.03
73918;BME280;62265;52.280;5.162;2022-09-09T02:33:32;100728.89;;;24.50;48.80
73918;BME280;62265;52.280;5.162;2022-09-09T02:36:01;100730.16;;;24.57;47.75
73918;BME280;62265;52.280;5.162;2022-09-09T02:38:33;100729.27;;;24.66;47.80
73918;BME280;62265;52.280;5.162;2022-09-09T02:41:02;100730.26;;;24.74;46.99
73918;BME280;62265;52.280;5.162;2022-09-09T02:43:31;100731.14;;;24.75;47.14
73918;BME280;62265;52.280;5.162;2022-09-09T02:46:05;100732.70;;;24.75;46.93
73918;BME280;62265;52.280;5.162;2022-09-09T02:48:48;100730.45;;;24.73;46.80
73918;BME280;62265;52.280;5.162;2022-09-09T02:51:23;100728.67;;;24.67;47.18
73918;BME280;62265;52.280;5.162;2022-09-09T02:53:59;100726.13;;;24.71;47.36
73918;BME280;62265;52.280;5.162;2022-09-09T02:56:32;100727.42;;;24.75;47.56
73918;BME280;62265;52.280;5.162;2022-09-09T02:59:03;100731.93;;;24.81;47.40
73918;BME280;62265;52.280;5.162;2022-09-09T03:01:30;100729.65;;;24.86;47.14
73918;BME280;62265;52.280;5.162;2022-09-09T03:03:57;100729.29;;;24.87;46.44
73918;BME280;62265;52.280;5.162;2022-09-09T03:06:24;100724.14;;;24.92;46.72
73918;BME280;62265;52.280;5.162;2022-09-09T03:08:50;100725.44;;;24.98;46.96
73918;BME280;62265;52.280;5.162;2022-09-09T03:11:17;100724.68;;;25.01;46.42
73918;BME280;62265;52.280;5.162;2022-09-09T03:13:44;100717.18;;;24.97;46.64
73918;BME280;62265;52.280;5.162;2022-09-09T03:16:11;100717.33;;;24.90;46.06
73918;BME280;62265;52.280;5.162;2022-09-09T03:18:37;100713.88;;;24.87;46.29
73918;BME280;62265;52.280;5.162;2022-09-09T03:21:04;100713.21;;;24.90;46.87
73918;BME280;62265;52.280;5.162;2022-09-09T03:23:31;100715.26;;;24.93;46.63
73918;BME280;62265;52.280;5.162;2022-09-09T03:25:58;100714.77;;;24.97;46.65
73918;BME280;62265;52.280;5.162;2022-09-09T03:28:25;100710.02;;;25.00;46.45
73918;BME280;62265;52.280;5.162;2022-09-09T03:30:51;100708.94;;;25.02;46.41
73918;BME280;62265;52.280;5.162;2022-09-09T03:33:18;100707.67;;;25.01;45.86
73918;BME280;62265;52.280;5.162;2022-09-09T03:35:46;100709.27;;;25.03;46.07
73918;BME280;62265;52.280;5.162;2022-09-09T03:38:12;100709.43;;;24.99;45.85
73918;BME280;62265;52.280;5.162;2022-09-09T03:40:39;100714.60;;;25.00;45.75
73918;BME280;62265;52.280;5.162;2022-09-09T03:43:05;100714.55;;;24.99;45.71
73918;BME280;62265;52.280;5.162;2022-09-09T03:45:32;100713.74;;;25.00;45.68
73918;BME280;62265;52.280;5.162;2022-09-09T03:47:59;100712.07;;;25.02;45.98
73918;BME280;62265;52.280;5.162;2022-09-09T03:50:26;100709.91;;;24.98;45.76
73918;BME280;62265;52.280;5.162;2022-09-09T03:52:52;100709.84;;;25.00;46.03
73918;BME280;62265;52.280;5.162;2022-09-09T03:55:19;100707.73;;;24.96;45.67
73918;BME280;62265;52.280;5.162;2022-09-09T03:57:46;100702.61;;;24.93;45.58
73918;BME280;62265;52.280;5.162;2022-09-09T04:00:13;100706.95;;;24.97;45.77
73918;BME280;62265;52.280;5.162;2022-09-09T04:02:40;100707.73;;;24.94;45.47
73918;BME280;62265;52.280;5.162;2022-09-09T04:05:07;100709.07;;;24.86;45.97
73918;BME280;62265;52.280;5.162;2022-09-09T04:07:34;100706.59;;;24.82;45.79
73918;BME280;62265;52.280;5.162;2022-09-09T04:10:01;100709.17;;;24.82;46.34
73918;BME280;62265;52.280;5.162;2022-09-09T04:12:28;100705.16;;;24.81;45.92
73918;BME280;62265;52.280;5.162;2022-09-09T04:14:54;100704.71;;;24.81;46.10
73918;BME280;62265;52.280;5.162;2022-09-09T04:17:21;100704.83;;;24.82;46.27
73918;BME280;62265;52.280;5.162;2022-09-09T04:19:48;100700.97;;;24.84;45.91
73918;BME280;62265;52.280;5.162;2022-09-09T04:22:15;100695.88;;;24.84;45.84
73918;BME280;62265;52.280;5.162;2022-09-09T04:24:41;100692.62;;;24.85;46.17
73918;BME280;62265;52.280;5.162;2022-09-09T04:27:08;100695.58;;;24.83;45.96
73918;BME280;62265;52.280;5.162;2022-09-09T04:29:35;100693.06;;;24.74;45.90
73918;BME280;62265;52.280;5.162;2022-09-09T04:32:02;100685.50;;;24.70;46.02
73918;BME280;62265;52.280;5.162;2022-09-09T04:34:28;100683.99;;;24.70;46.38
73918;BME280;62265;52.280;5.162;2022-09-09T04:36:55;100684.78;;;24.74;46.29
73918;BME280;62265;52.280;5.162;2022-09-09T04:39:22;100684.19;;;24.77;46.28
73918;BME280;62265;52.280;5.162;2022-09-09T04:41:49;100681.31;;;24.78;46.27
73918;BME280;62265;52.280;5.162;2022-09-09T04:44:16;100678.73;;;24.80;46.29
73918;BME280;62265;52.280;5.162;2022-09-09T04:46:43;100679.35;;;24.83;46.42
73918;BME280;62265;52.280;5.162;2022-09-09T04:49:10;100676.90;;;24.85;46.36
73918;BME280;62265;52.280;5.162;2022-09-09T04:51:36;100676.69;;;24.81;45.91
73918;BME280;62265;52.280;5.162;2022-09-09T04:54:03;100672.34;;;24.81;46.38
73918;BME280;62265;52.280;5.162;2022-09-09T04:56:31;100674.59;;;24.82;46.12
73918;BME280;62265;52.280;5.162;2022-09-09T04:58:58;100673.98;;;24.74;45.71
73918;BME280;62265;52.280;5.162;2022-09-09T05:01:25;100670.71;;;24.74;46.20
73918;BME280;62265;52.280;5.162;2022-09-09T05:03:51;100672.44;;;24.71;46.13
73918;BME280;62265;52.280;5.162;2022-09-09T05:06:20;100676.62;;;24.74;46.37
73918;BME280;62265;52.280;5.162;2022-09-09T05:08:47;100675.46;;;24.76;46.49
73918;BME280;62265;52.280;5.162;2022-09-09T05:11:15;100671.64;;;24.79;46.39
73918;BME280;62265;52.280;5.162;2022-09-09T05:13:42;100671.30;;;24.83;46.13
73918;BME280;62265;52.280;5.162;2022-09-09T05:16:08;100669.95;;;24.83;45.95
73918;BME280;62265;52.280;5.162;2022-09-09T05:18:35;100671.19;;;24.85;45.93
73918;BME280;62265;52.280;5.162;2022-09-09T05:21:02;100671.32;;;24.86;45.80
73918;BME280;62265;52.280;5.162;2022-09-09T05:23:29;100671.03;;;24.87;45.77
73918;BME280;62265;52.280;5.162;2022-09-09T05:25:56;100665.57;;;24.89;45.74
73918;BME280;62265;52.280;5.162;2022-09-09T05:28:24;100662.12;;;24.89;45.72
73918;BME280;62265;52.280;5.162;2022-09-09T05:30:56;100668.41;;;24.90;45.61
73918;BME280;62265;52.280;5.162;2022-09-09T05:33:24;100671.01;;;24.90;45.53
73918;BME280;62265;52.280;5.162;2022-09-09T05:35:55;100672.38;;;24.89;45.56
73918;BME280;62265;52.280;5.162;2022-09-09T05:38:22;100674.78;;;24.89;45.79
73918;BME280;62265;52.280;5.162;2022-09-09T05:41:01;100674.75;;;24.90;45.68
73918;BME280;62265;52.280;5.162;2022-09-09T05:43:29;100673.92;;;24.90;45.98
73918;BME280;62265;52.280;5.162;2022-09-09T05:46:00;100669.01;;;24.91;46.39
73918;BME280;62265;52.280;5.162;2022-09-09T05:48:28;100665.79;;;24.90;46.22
73918;BME280;62265;52.280;5.162;2022-09-09T05:50:54;100659.38;;;24.89;46.70
73918;BME280;62265;52.280;5.162;2022-09-09T05:53:21;100661.76;;;24.89;46.65
73918;BME280;62265;52.280;5.162;2022-09-09T05:55:48;100663.90;;;24.88;46.42
73918;BME280;62265;52.280;5.162;2022-09-09T05:58:15;100667.47;;;24.83;46.46
73918;BME280;62265;52.280;5.162;2022-09-09T06:00:41;100669.76;;;24.79;46.58
73918;BME280;62265;52.280;5.162;2022-09-09T06:03:10;100670.91;;;24.76;46.12
73918;BME280;62265;52.280;5.162;2022-09-09T06:05:36;100672.18;;;24.64;46.48
73918;BME280;62265;52.280;5.162;2022-09-09T06:08:03;100672.17;;;24.58;46.55
73918;BME280;62265;52.280;5.162;2022-09-09T06:10:30;100673.31;;;24.44;47.29
73918;BME280;62265;52.280;5.162;2022-09-09T06:12:57;100672.44;;;24.30;47.50
73918;BME280;62265;52.280;5.162;2022-09-09T06:15:23;100674.43;;;24.33;47.51
73918;BME280;62265;52.280;5.162;2022-09-09T06:17:54;100672.55;;;24.31;47.59
73918;BME280;62265;52.280;5.162;2022-09-09T06:20:20;100670.15;;;24.28;47.77
73918;BME280;62265;52.280;5.162;2022-09-09T06:22:47;100669.53;;;24.13;47.92
73918;BME280;62265;52.280;5.162;2022-09-09T06:25:14;100668.95;;;24.11;48.14
73918;BME280;62265;52.280;5.162;2022-09-09T06:27:40;100670.07;;;24.14;48.21
73918;BME280;62265;52.280;5.162;2022-09-09T06:30:08;100673.75;;;24.18;48.10
73918;BME280;62265;52.280;5.162;2022-09-09T06:32:35;100672.63;;;24.23;48.08
73918;BME280;62265;52.280;5.162;2022-09-09T06:35:02;100669.15;;;24.30;47.99
73918;BME280;62265;52.280;5.162;2022-09-09T06:37:28;100672.83;;;24.31;48.09
73918;BME280;62265;52.280;5.162;2022-09-09T06:39:55;100670.01;;;24.29;48.23
73918;BME280;62265;52.280;5.162;2022-09-09T06:42:22;100673.42;;;24.23;48.50
73918;BME280;62265;52.280;5.162;2022-09-09T06:44:49;100670.15;;;24.20;48.54
73918;BME280;62265;52.280;5.162;2022-09-09T06:47:15;100667.78;;;24.18;48.59
73918;BME280;62265;52.280;5.162;2022-09-09T06:49:42;100668.37;;;24.24;48.70
73918;BME280;62265;52.280;5.162;2022-09-09T06:52:09;100667.60;;;24.28;48.48
73918;BME280;62265;52.280;5.162;2022-09-09T06:54:35;100668.79;;;24.29;48.59
73918;BME280;62265;52.280;5.162;2022-09-09T06:57:02;100670.31;;;24.32;48.56
73918;BME280;62265;52.280;5.162;2022-09-09T06:59:29;100672.13;;;24.32;48.57
73918;BME280;62265;52.280;5.162;2022-09-09T07:01:56;100674.13;;;24.29;48.60
73918;BME280;62265;52.280;5.162;2022-09-09T07:04:22;100675.85;;;24.23;48.85
73918;BME280;62265;52.280;5.162;2022-09-09T07:06:49;100674.61;;;24.26;48.82
73918;BME280;62265;52.280;5.162;2022-09-09T07:09:16;100674.64;;;24.30;48.73
73918;BME280;62265;52.280;5.162;2022-09-09T07:11:45;100673.76;;;24.32;48.46
73918;BME280;62265;52.280;5.162;2022-09-09T07:14:13;100672.47;;;24.21;48.97
73918;BME280;62265;52.280;5.162;2022-09-09T07:16:40;100670.29;;;24.20;48.92
73918;BME280;62265;52.280;5.162;2022-09-09T07:19:07;100666.47;;;24.24;48.92
73918;BME280;62265;52.280;5.162;2022-09-09T07:21:34;100664.88;;;24.25;48.84
73918;BME280;62265;52.280;5.162;2022-09-09T07:24:01;100660.71;;;24.29;48.72
73918;BME280;62265;52.280;5.162;2022-09-09T07:26:30;100658.98;;;24.25;49.12
73918;BME280;62265;52.280;5.162;2022-09-09T07:28:57;100659.85;;;24.30;48.99
73918;BME280;62265;52.280;5.162;2022-09-09T07:31:26;100661.54;;;24.29;49.04
73918;BME280;62265;52.280;5.162;2022-09-09T07:33:53;100665.52;;;24.28;49.15
73918;BME280;62265;52.280;5.162;2022-09-09T07:36:22;100669.34;;;24.19;49.45
73918;BME280;62265;52.280;5.162;2022-09-09T07:38:50;100665.69;;;24.09;49.59
73918;BME280;62265;52.280;5.162;2022-09-09T07:41:19;100672.66;;;24.08;49.85
73918;BME280;62265;52.280;5.162;2022-09-09T07:43:48;100667.84;;;24.10;49.64
73918;BME280;62265;52.280;5.162;2022-09-09T07:46:17;100667.31;;;24.12;49.62
73918;BME280;62265;52.280;5.162;2022-09-09T07:48:45;100668.59;;;24.10;49.62
73918;BME280;62265;52.280;5.162;2022-09-09T07:51:14;100666.98;;;23.97;49.76
73918;BME280;62265;52.280;5.162;2022-09-09T07:53:41;100666.50;;;23.90;50.14
73918;BME280;62265;52.280;5.162;2022-09-09T07:56:10;100668.03;;;23.93;50.10
73918;BME280;62265;52.280;5.162;2022-09-09T07:58:38;100668.26;;;23.93;50.00
73918;BME280;62265;52.280;5.162;2022-09-09T08:01:08;100666.36;;;23.91;50.18
73918;BME280;62265;52.280;5.162;2022-09-09T08:03:35;100667.24;;;23.90;50.23
73918;BME280;62265;52.280;5.162;2022-09-09T08:06:03;100679.64;;;23.78;50.34
73918;BME280;62265;52.280;5.162;2022-09-09T08:08:31;100677.30;;;23.62;50.99
73918;BME280;62265;52.280;5.162;2022-09-09T08:11:06;100681.76;;;23.66;50.82
73918;BME280;62265;52.280;5.162;2022-09-09T08:13:33;100678.08;;;23.70;50.62
73918;BME280;62265;52.280;5.162;2022-09-09T08:16:06;100674.85;;;23.77;50.45
73918;BME280;62265;52.280;5.162;2022-09-09T08:18:32;100677.29;;;23.83;50.32
73918;BME280;62265;52.280;5.162;2022-09-09T08:21:05;100680.01;;;23.84;50.12
73918;BME280;62265;52.280;5.162;2022-09-09T08:23:32;100679.68;;;23.71;50.64
73918;BME280;62265;52.280;5.162;2022-09-09T08:26:03;100683.30;;;23.65;50.63
73918;BME280;62265;52.280;5.162;2022-09-09T08:28:30;100680.82;;;23.64;50.36
73918;BME280;62265;52.280;5.162;2022-09-09T08:31:06;100681.84;;;23.54;50.76
73918;BME280;62265;52.280;5.162;2022-09-09T08:33:33;100686.08;;;23.53;50.62
73918;BME280;62265;52.280;5.162;2022-09-09T08:35:59;100687.16;;;23.52;50.64
73918;BME280;62265;52.280;5.162;2022-09-09T08:38:26;100688.88;;;23.50;50.85
73918;BME280;62265;52.280;5.162;2022-09-09T08:40:57;100687.93;;;23.54;50.75
73918;BME280;62265;52.280;5.162;2022-09-09T08:43:28;100689.84;;;23.62;50.47
73918;BME280;62265;52.280;5.162;2022-09-09T08:46:00;100691.30;;;23.65;50.55
73918;BME280;62265;52.280;5.162;2022-09-09T08:48:43;100696.43;;;23.65;50.10
73918;BME280;62265;52.280;5.162;2022-09-09T08:51:13;100697.25;;;23.54;50.43
73918;BME280;62265;52.280;5.162;2022-09-09T08:53:43;100693.36;;;23.60;50.45
73918;BME280;62265;52.280;5.162;2022-09-09T08:56:13;100693.33;;;23.69;50.23
73918;BME280;62265;52.280;5.162;2022-09-09T08:58:45;100699.94;;;23.73;49.99
73918;BME280;62265;52.280;5.162;2022-09-09T09:01:30;100697.10;;;23.76;50.00
73918;BME280;62265;52.280;5.162;2022-09-09T09:04:10;100696.95;;;23.79;49.91
73918;BME280;62265;52.280;5.162;2022-09-09T09:06:47;100698.55;;;23.85;49.99
73918;BME280;62265;52.280;5.162;2022-09-09T09:09:22;100701.95;;;23.88;49.80
73918;BME280;62265;52.280;5.162;2022-09-09T09:11:54;100710.00;;;23.88;49.85
73918;BME280;62265;52.280;5.162;2022-09-09T09:14:23;100700.67;;;23.91;49.77
73918;BME280;62265;52.280;5.162;2022-09-09T09:16:53;100706.41;;;23.88;49.88
73918;BME280;62265;52.280;5.162;2022-09-09T09:19:20;100704.00;;;23.84;49.76
73918;BME280;62265;52.280;5.162;2022-09-09T09:21:51;100706.45;;;23.84;49.91
73918;BME280;62265;52.280;5.162;2022-09-09T09:24:25;100712.89;;;23.86;49.91
73918;BME280;62265;52.280;5.162;2022-09-09T09:26:53;100714.70;;;23.93;49.70
73918;BME280;62265;52.280;5.162;2022-09-09T09:29:20;100711.28;;;23.98;49.61
73918;BME280;62265;52.280;5.162;2022-09-09T09:31:51;100712.19;;;24.02;49.57
73918;BME280;62265;52.280;5.162;2022-09-09T09:34:19;100708.65;;;24.07;49.56
73918;BME280;62265;52.280;5.162;2022-09-09T09:36:52;100708.00;;;24.09;49.13
73918;BME280;62265;52.280;5.162;2022-09-09T09:39:25;100712.35;;;24.04;49.53
73918;BME280;62265;52.280;5.162;2022-09-09T09:41:53;100712.29;;;24.04;49.11
73918;BME280;62265;52.280;5.162;2022-09-09T09:44:24;100715.26;;;23.91;49.70
73918;BME280;62265;52.280;5.162;2022-09-09T09:46:51;100715.32;;;23.96;49.37
73918;BME280;62265;52.280;5.162;2022-09-09T09:49:19;100710.38;;;24.01;49.40
73918;BME280;62265;52.280;5.162;2022-09-09T09:51:45;100710.11;;;24.04;49.46
73918;BME280;62265;52.280;5.162;2022-09-09T09:54:20;100708.77;;;24.07;49.77
73918;BME280;62265;52.280;5.162;2022-09-09T09:56:49;100709.98;;;24.04;49.83
73918;BME280;62265;52.280;5.162;2022-09-09T09:59:21;100707.46;;;24.04;49.52
73918;BME280;62265;52.280;5.162;2022-09-09T10:01:48;100704.65;;;24.06;49.52
73918;BME280;62265;52.280;5.162;2022-09-09T10:04:18;100710.05;;;24.09;49.76
73918;BME280;62265;52.280;5.162;2022-09-09T10:06:46;100708.73;;;24.11;49.70
73918;BME280;62265;52.280;5.162;2022-09-09T10:09:23;100704.70;;;24.14;49.81
73918;BME280;62265;52.280;5.162;2022-09-09T10:11:57;100708.23;;;24.15;50.11
73918;BME280;62265;52.280;5.162;2022-09-09T10:14:32;100710.71;;;24.12;50.27
73918;BME280;62265;52.280;5.162;2022-09-09T10:17:14;100707.61;;;24.11;50.29
73918;BME280;62265;52.280;5.162;2022-09-09T10:19:53;100704.79;;;24.10;50.19
73918;BME280;62265;52.280;5.162;2022-09-09T10:22:26;100705.30;;;24.11;50.05
73918;BME280;62265;52.280;5.162;2022-09-09T10:25:13;100706.27;;;24.16;50.03
73918;BME280;62265;52.280;5.162;2022-09-09T10:27:55;100701.06;;;24.19;50.03
73918;BME280;62265;52.280;5.162;2022-09-09T10:30:33;100698.83;;;24.23;49.71
73918;BME280;62265;52.280;5.162;2022-09-09T10:33:09;100697.17;;;24.27;50.22
73918;BME280;62265;52.280;5.162;2022-09-09T10:35:43;100699.39;;;24.27;50.36
73918;BME280;62265;52.280;5.162;2022-09-09T10:38:16;100706.46;;;24.24;50.18
73918;BME280;62265;52.280;5.162;2022-09-09T10:40:58;100709.05;;;24.27;50.23
73918;BME280;62265;52.280;5.162;2022-09-09T10:43:42;100704.02;;;24.31;50.50
73918;BME280;62265;52.280;5.162;2022-09-09T10:46:20;100702.84;;;24.35;51.21
73918;BME280;62265;52.280;5.162;2022-09-09T10:49:07;100700.82;;;24.36;52.26
73918;BME280;62265;52.280;5.162;2022-09-09T10:51:40;100704.34;;;24.35;52.22
73918;BME280;62265;52.280;5.162;2022-09-09T10:54:23;100696.05;;;24.39;52.78
73918;BME280;62265;52.280;5.162;2022-09-09T10:56:55;100691.79;;;24.33;54.52
73918;BME280;62265;52.280;5.162;2022-09-09T10:59:27;100690.69;;;24.36;53.62
73918;BME280;62265;52.280;5.162;2022-09-09T11:01:59;100685.57;;;24.33;54.19
73918;BME280;62265;52.280;5.162;2022-09-09T11:04:32;100690.13;;;24.36;53.52
73918;BME280;62265;52.280;5.162;2022-09-09T11:07:05;100693.01;;;24.39;53.04
73918;BME280;62265;52.280;5.162;2022-09-09T11:09:38;100690.44;;;24.39;52.92
73918;BME280;62265;52.280;5.162;2022-09-09T11:12:10;100690.11;;;24.38;52.47
73918;BME280;62265;52.280;5.162;2022-09-09T11:14:42;100688.58;;;24.37;52.48
73918;BME280;62265;52.280;5.162;2022-09-09T11:17:12;100692.89;;;24.30;52.54
73918;BME280;62265;52.280;5.162;2022-09-09T11:19:43;100691.76;;;24.31;52.52
73918;BME280;62265;52.280;5.162;2022-09-09T11:22:17;100694.34;;;24.32;52.14
73918;BME280;62265;52.280;5.162;2022-09-09T11:24:52;100694.16;;;24.32;52.10
73918;BME280;62265;52.280;5.162;2022-09-09T11:27:22;100696.20;;;24.34;51.74
73918;BME280;62265;52.280;5.162;2022-09-09T11:30:05;100690.70;;;24.20;51.94
73918;BME280;62265;52.280;5.162;2022-09-09T11:32:53;100689.45;;;24.25;51.55
73918;BME280;62265;52.280;5.162;2022-09-09T11:35:33;100682.68;;;24.28;51.66
73918;BME280;62265;52.280;5.162;2022-09-09T11:38:16;100680.66;;;24.27;51.67
73918;BME280;62265;52.280;5.162;2022-09-09T11:40:45;100680.90;;;24.30;51.51
73918;BME280;62265;52.280;5.162;2022-09-09T11:43:15;100676.66;;;24.32;51.57
73918;BME280;62265;52.280;5.162;2022-09-09T11:45:51;100676.87;;;24.35;51.41
73918;BME280;62265;52.280;5.162;2022-09-09T11:48:25;100674.96;;;24.36;51.70
73918;BME280;62265;52.280;5.162;2022-09-09T11:51:03;100674.38;;;24.36;51.37
73918;BME280;62265;52.280;5.162;2022-09-09T11:53:31;100675.41;;;24.35;51.47
73918;BME280;62265;52.280;5.162;2022-09-09T11:56:09;100671.89;;;24.27;51.85
73918;BME280;62265;52.280;5.162;2022-09-09T11:58:39;100679.01;;;24.27;51.97
73918;BME280;62265;52.280;5.162;2022-09-09T12:01:16;100679.41;;;24.31;52.39
73918;BME280;62265;52.280;5.162;2022-09-09T12:04:01;100680.59;;;24.30;52.54
73918;BME280;62265;52.280;5.162;2022-09-09T12:06:42;100683.14;;;24.34;52.79
73918;BME280;62265;52.280;5.162;2022-09-09T12:09:17;100682.93;;;24.31;53.76
73918;BME280;62265;52.280;5.162;2022-09-09T12:11:44;100687.49;;;24.25;54.28
73918;BME280;62265;52.280;5.162;2022-09-09T12:14:20;100698.71;;;24.19;54.37
73918;BME280;62265;52.280;5.162;2022-09-09T12:16:46;100692.35;;;24.09;54.81
73918;BME280;62265;52.280;5.162;2022-09-09T12:19:16;100690.24;;;24.03;55.30
73918;BME280;62265;52.280;5.162;2022-09-09T12:21:48;100686.31;;;24.01;55.44
73918;BME280;62265;52.280;5.162;2022-09-09T12:24:23;100681.76;;;24.03;55.53
73918;BME280;62265;52.280;5.162;2022-09-09T12:26:56;100682.67;;;24.08;54.99
73918;BME280;62265;52.280;5.162;2022-09-09T12:29:30;100683.73;;;24.15;54.72
73918;BME280;62265;52.280;5.162;2022-09-09T12:32:06;100686.22;;;24.20;54.77
73918;BME280;62265;52.280;5.162;2022-09-09T12:34:38;100683.62;;;24.16;55.99
73918;BME280;62265;52.280;5.162;2022-09-09T12:37:15;100680.58;;;24.18;55.59
73918;BME280;62265;52.280;5.162;2022-09-09T12:39:47;100680.90;;;24.17;56.19
73918;BME280;62265;52.280;5.162;2022-09-09T12:42:18;100677.88;;;24.21;55.33
