sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-09-09T00:09:27;99570.38;;;21.33
66027;BMP280;56312;55.976;37.136;2022-09-09T00:19:52;99571.09;;;21.35
66027;BMP280;56312;55.976;37.136;2022-09-09T00:25:21;99583.63;;;21.30
66027;BMP280;56312;55.976;37.136;2022-09-09T00:30:33;99575.78;;;21.30
66027;BMP280;56312;55.976;37.136;2022-09-09T00:35:51;99586.25;;;21.30
66027;BMP280;56312;55.976;37.136;2022-09-09T00:41:03;99586.25;;;21.30
66027;BMP280;56312;55.976;37.136;2022-09-09T00:57:48;99605.66;;;21.26
66027;BMP280;56312;55.976;37.136;2022-09-09T01:08:30;99610.28;;;21.23
66027;BMP280;56312;55.976;37.136;2022-09-09T01:13:52;99609.66;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-09T01:19:04;99621.78;;;21.20
66027;BMP280;56312;55.976;37.136;2022-09-09T01:29:46;99625.34;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-09T01:34:52;99625.53;;;21.16
66027;BMP280;56312;55.976;37.136;2022-09-09T01:39:58;99629.41;;;21.11
66027;BMP280;56312;55.976;37.136;2022-09-09T01:45:05;99636.19;;;21.13
66027;BMP280;56312;55.976;37.136;2022-09-09T01:50:12;99642.47;;;21.11
66027;BMP280;56312;55.976;37.136;2022-09-09T01:55:24;99640.78;;;21.10
66027;BMP280;56312;55.976;37.136;2022-09-09T02:00:37;99638.91;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T02:06:14;99645.91;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T02:11:30;99648.53;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T02:16:39;99660.22;;;21.06
66027;BMP280;56312;55.976;37.136;2022-09-09T02:21:48;99654.91;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T02:26:54;99655.72;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T02:32:05;99670.66;;;21.06
66027;BMP280;56312;55.976;37.136;2022-09-09T02:37:15;99667.84;;;21.09
66027;BMP280;56312;55.976;37.136;2022-09-09T02:42:25;99675.78;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T02:47:35;99683.63;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T02:52:54;99684.53;;;21.07
66027;BMP280;56312;55.976;37.136;2022-09-09T02:58:23;99678.41;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T03:03:30;99689.06;;;21.05
66027;BMP280;56312;55.976;37.136;2022-09-09T03:08:37;99686.53;;;21.03
66027;BMP280;56312;55.976;37.136;2022-09-09T03:13:43;99692.88;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T03:18:50;99704.19;;;21.00
66027;BMP280;56312;55.976;37.136;2022-09-09T03:23:56;99703.25;;;21.01
66027;BMP280;56312;55.976;37.136;2022-09-09T03:29:03;99695.22;;;21.04
66027;BMP280;56312;55.976;37.136;2022-09-09T03:34:12;99705.66;;;21.04
66027;BMP280;56312;55.976;37.136;2022-09-09T03:39:19;99712.56;;;21.05
66027;BMP280;56312;55.976;37.136;2022-09-09T03:44:25;99701.66;;;20.98
66027;BMP280;56312;55.976;37.136;2022-09-09T03:49:55;99708.56;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T03:55:01;99712.03;;;21.00
66027;BMP280;56312;55.976;37.136;2022-09-09T04:05:34;99720.69;;;21.00
66027;BMP280;56312;55.976;37.136;2022-09-09T04:10:45;99725.94;;;21.00
66027;BMP280;56312;55.976;37.136;2022-09-09T04:15:54;99728.31;;;21.03
66027;BMP280;56312;55.976;37.136;2022-09-09T04:21:01;99732.06;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T04:26:10;99730.41;;;20.98
66027;BMP280;56312;55.976;37.136;2022-09-09T04:31:17;99729.38;;;21.01
66027;BMP280;56312;55.976;37.136;2022-09-09T04:36:27;99727.47;;;21.03
66027;BMP280;56312;55.976;37.136;2022-09-09T04:41:33;99732.69;;;21.03
66027;BMP280;56312;55.976;37.136;2022-09-09T04:46:41;99736.25;;;21.02
66027;BMP280;56312;55.976;37.136;2022-09-09T04:51:50;99743.38;;;21.00
66027;BMP280;56312;55.976;37.136;2022-09-09T04:56:57;99754.53;;;21.02
66027;BMP280;56312;55.976;37.136;2022-09-09T05:02:04;99753.59;;;21.03
66027;BMP280;56312;55.976;37.136;2022-09-09T05:07:11;99756.97;;;21.05
66027;BMP280;56312;55.976;37.136;2022-09-09T05:12:17;99762.56;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T05:17:23;99763.13;;;21.04
66027;BMP280;56312;55.976;37.136;2022-09-09T05:22:30;99766.56;;;21.04
66027;BMP280;56312;55.976;37.136;2022-09-09T05:27:37;99765.50;;;21.07
66027;BMP280;56312;55.976;37.136;2022-09-09T05:32:43;99770.97;;;21.04
66027;BMP280;56312;55.976;37.136;2022-09-09T05:37:49;99773.34;;;21.07
66027;BMP280;56312;55.976;37.136;2022-09-09T05:42:59;99780.53;;;21.03
66027;BMP280;56312;55.976;37.136;2022-09-09T05:48:11;99778.50;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T05:53:18;99782.88;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T05:58:24;99788.09;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T06:03:30;99789.03;;;21.07
66027;BMP280;56312;55.976;37.136;2022-09-09T06:08:38;99789.59;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T06:13:45;99803.56;;;21.11
66027;BMP280;56312;55.976;37.136;2022-09-09T06:18:53;99805.25;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T06:24:20;99798.97;;;21.14
66027;BMP280;56312;55.976;37.136;2022-09-09T06:29:27;99805.97;;;21.13
66027;BMP280;56312;55.976;37.136;2022-09-09T06:34:34;99811.00;;;21.16
66027;BMP280;56312;55.976;37.136;2022-09-09T06:39:42;99814.25;;;21.20
66027;BMP280;56312;55.976;37.136;2022-09-09T06:44:48;99820.31;;;21.20
66027;BMP280;56312;55.976;37.136;2022-09-09T06:49:54;99825.72;;;21.17
66027;BMP280;56312;55.976;37.136;2022-09-09T06:55:02;99822.19;;;21.18
66027;BMP280;56312;55.976;37.136;2022-09-09T07:00:09;99825.66;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-09T07:05:17;99826.50;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-09T07:10:23;99828.34;;;21.17
66027;BMP280;56312;55.976;37.136;2022-09-09T07:15:30;99835.69;;;21.25
66027;BMP280;56312;55.976;37.136;2022-09-09T07:20:38;99848.88;;;21.23
66027;BMP280;56312;55.976;37.136;2022-09-09T07:25:45;99849.44;;;21.28
66027;BMP280;56312;55.976;37.136;2022-09-09T07:30:58;99856.31;;;21.29
66027;BMP280;56312;55.976;37.136;2022-09-09T07:36:12;99856.59;;;21.25
66027;BMP280;56312;55.976;37.136;2022-09-09T07:41:23;99860.78;;;21.27
66027;BMP280;56312;55.976;37.136;2022-09-09T07:46:31;99860.78;;;21.27
66027;BMP280;56312;55.976;37.136;2022-09-09T07:51:38;99873.16;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-09T07:56:46;99875.88;;;21.36
66027;BMP280;56312;55.976;37.136;2022-09-09T08:01:53;99868.56;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-09T08:07:00;99873.72;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-09T08:12:08;99879.47;;;21.47
66027;BMP280;56312;55.976;37.136;2022-09-09T08:17:18;99872.50;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-09T08:22:25;99877.00;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-09T08:27:31;99873.31;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-09T08:32:38;99868.84;;;21.63
66027;BMP280;56312;55.976;37.136;2022-09-09T08:37:44;99876.50;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-09T08:42:51;99870.00;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-09T08:53:23;99870.63;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-09T08:58:38;99872.09;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-09T09:04:27;99874.78;;;21.65
66027;BMP280;56312;55.976;37.136;2022-09-09T09:10:53;99869.47;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-09T09:15:45;99873.13;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-09T09:21:03;99866.03;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-09T09:26:44;99864.34;;;21.65
66027;BMP280;56312;55.976;37.136;2022-09-09T09:31:54;99859.66;;;21.69
66027;BMP280;56312;55.976;37.136;2022-09-09T09:37:02;99859.34;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-09T09:42:22;99876.91;;;21.72
66027;BMP280;56312;55.976;37.136;2022-09-09T09:47:29;99874.59;;;21.67
66027;BMP280;56312;55.976;37.136;2022-09-09T09:52:36;99874.41;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-09T09:57:42;99872.75;;;21.69
66027;BMP280;56312;55.976;37.136;2022-09-09T10:02:50;99869.69;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-09T10:08:02;99859.16;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-09T10:13:11;99860.91;;;21.76
66027;BMP280;56312;55.976;37.136;2022-09-09T10:29:22;99877.47;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-09T10:35:08;99872.31;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-09T10:46:28;99863.31;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-09T10:57:58;99871.09;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-09T11:02:39;99868.47;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-09T11:08:05;99868.97;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-09T11:13:49;99871.28;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-09T11:30:22;99866.38;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-09T11:41:04;99858.88;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-09T11:46:13;99863.38;;;22.04
66027;BMP280;56312;55.976;37.136;2022-09-09T11:51:29;99868.94;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-09T11:56:44;99865.25;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-09T12:01:59;99868.50;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T12:17:20;99857.31;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-09T12:22:35;99856.47;;;22.27
66027;BMP280;56312;55.976;37.136;2022-09-09T12:27:51;99847.75;;;22.27
66027;BMP280;56312;55.976;37.136;2022-09-09T12:33:11;99857.00;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-09T12:38:22;99855.00;;;22.23
66027;BMP280;56312;55.976;37.136;2022-09-09T12:43:38;99854.75;;;22.26
66027;BMP280;56312;55.976;37.136;2022-09-09T12:48:45;99870.25;;;22.29
66027;BMP280;56312;55.976;37.136;2022-09-09T12:53:51;99865.47;;;22.23
66027;BMP280;56312;55.976;37.136;2022-09-09T12:58:58;99843.78;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-09T13:04:15;99851.22;;;22.27
66027;BMP280;56312;55.976;37.136;2022-09-09T13:09:25;99855.19;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-09T13:14:34;99852.78;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T13:19:45;99858.53;;;22.22
66027;BMP280;56312;55.976;37.136;2022-09-09T13:24:59;99848.50;;;22.29
66027;BMP280;56312;55.976;37.136;2022-09-09T13:30:32;99851.00;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T13:35:50;99844.00;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-09T13:41:18;99859.47;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-09T13:51:40;99842.75;;;22.24
66027;BMP280;56312;55.976;37.136;2022-09-09T13:56:51;99845.75;;;22.30
66027;BMP280;56312;55.976;37.136;2022-09-09T14:01:57;99835.53;;;22.27
66027;BMP280;56312;55.976;37.136;2022-09-09T14:07:04;99833.81;;;22.26
66027;BMP280;56312;55.976;37.136;2022-09-09T14:12:13;99839.72;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T14:17:21;99819.28;;;22.22
66027;BMP280;56312;55.976;37.136;2022-09-09T14:22:27;99829.66;;;22.24
66027;BMP280;56312;55.976;37.136;2022-09-09T14:27:34;99830.06;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T14:32:40;99829.03;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-09T14:37:46;99826.31;;;22.22
66027;BMP280;56312;55.976;37.136;2022-09-09T14:42:53;99827.75;;;22.26
66027;BMP280;56312;55.976;37.136;2022-09-09T14:47:59;99822.53;;;22.26
66027;BMP280;56312;55.976;37.136;2022-09-09T14:53:06;99831.66;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-09T14:58:14;99825.47;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-09T15:03:20;99823.19;;;22.17
66027;BMP280;56312;55.976;37.136;2022-09-09T15:08:28;99825.03;;;22.15
66027;BMP280;56312;55.976;37.136;2022-09-09T15:13:35;99833.44;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-09T15:18:45;99825.91;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-09T15:23:52;99825.03;;;22.15
66027;BMP280;56312;55.976;37.136;2022-09-09T15:28:59;99842.31;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T15:34:06;99833.75;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-09T15:39:13;99845.16;;;22.15
66027;BMP280;56312;55.976;37.136;2022-09-09T15:44:21;99839.00;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-09T15:49:31;99837.91;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-09T15:54:37;99843.16;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-09T15:59:46;99848.41;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-09T16:04:53;99857.00;;;22.08
66027;BMP280;56312;55.976;37.136;2022-09-09T16:10:00;99855.31;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-09T16:15:06;99855.53;;;22.04
66027;BMP280;56312;55.976;37.136;2022-09-09T16:20:13;99862.53;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-09T16:25:19;99867.00;;;22.01
66027;BMP280;56312;55.976;37.136;2022-09-09T16:30:26;99861.97;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-09T16:35:35;99870.84;;;21.96
66027;BMP280;56312;55.976;37.136;2022-09-09T16:40:44;99863.00;;;21.96
66027;BMP280;56312;55.976;37.136;2022-09-09T16:45:51;99871.16;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-09T16:51:07;99877.47;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-09T16:56:18;99892.41;;;21.87
66027;BMP280;56312;55.976;37.136;2022-09-09T17:01:28;99887.38;;;21.84
66027;BMP280;56312;55.976;37.136;2022-09-09T17:06:36;99897.22;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-09T17:11:44;99892.84;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-09T17:16:51;99893.03;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-09T17:21:57;99896.59;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-09T17:27:04;99895.97;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-09T17:32:10;99897.63;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-09T17:37:17;99905.59;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-09T17:42:24;99896.16;;;21.71
66027;BMP280;56312;55.976;37.136;2022-09-09T17:47:30;99905.78;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-09T17:52:36;99908.59;;;21.67
66027;BMP280;56312;55.976;37.136;2022-09-09T17:57:43;99901.56;;;21.68
66027;BMP280;56312;55.976;37.136;2022-09-09T18:02:49;99900.94;;;21.65
66027;BMP280;56312;55.976;37.136;2022-09-09T18:07:56;99904.50;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-09T18:13:02;99909.91;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-09T18:18:08;99903.97;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-09T18:23:14;99900.59;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-09T18:28:21;99899.97;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-09T18:33:27;99902.38;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-09T18:38:35;99905.31;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-09T18:43:43;99913.91;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-09T18:48:50;99911.56;;;21.49
66027;BMP280;56312;55.976;37.136;2022-09-09T18:54:01;99913.47;;;21.47
66027;BMP280;56312;55.976;37.136;2022-09-09T18:59:11;99923.16;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-09T19:04:23;99915.53;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-09T19:09:32;99923.28;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-09T19:14:39;99921.59;;;21.43
66027;BMP280;56312;55.976;37.136;2022-09-09T19:19:45;99923.47;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-09T19:25:13;99925.53;;;21.36
66027;BMP280;56312;55.976;37.136;2022-09-09T19:30:20;99925.44;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-09T19:35:27;99933.28;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-09T19:40:34;99927.22;;;21.37
66027;BMP280;56312;55.976;37.136;2022-09-09T19:45:40;99928.34;;;21.33
66027;BMP280;56312;55.976;37.136;2022-09-09T19:50:47;99929.19;;;21.34
66027;BMP280;56312;55.976;37.136;2022-09-09T19:56:06;99937.00;;;21.34
66027;BMP280;56312;55.976;37.136;2022-09-09T20:01:20;99937.00;;;21.34
66027;BMP280;56312;55.976;37.136;2022-09-09T20:06:29;99936.38;;;21.30
66027;BMP280;56312;55.976;37.136;2022-09-09T20:11:38;99942.63;;;21.28
66027;BMP280;56312;55.976;37.136;2022-09-09T20:16:44;99941.78;;;21.27
66027;BMP280;56312;55.976;37.136;2022-09-09T20:21:51;99944.59;;;21.24
66027;BMP280;56312;55.976;37.136;2022-09-09T20:26:57;99942.34;;;21.18
66027;BMP280;56312;55.976;37.136;2022-09-09T20:32:04;99945.81;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-09T20:37:10;99944.06;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-09T20:42:16;99951.13;;;21.17
66027;BMP280;56312;55.976;37.136;2022-09-09T20:47:24;99951.13;;;21.17
66027;BMP280;56312;55.976;37.136;2022-09-09T20:52:49;99951.44;;;21.13
66027;BMP280;56312;55.976;37.136;2022-09-09T20:57:57;99951.44;;;21.13
66027;BMP280;56312;55.976;37.136;2022-09-09T21:03:03;99946.31;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T21:08:10;99953.22;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T21:13:16;99958.53;;;21.11
66027;BMP280;56312;55.976;37.136;2022-09-09T21:18:23;99957.59;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T21:23:32;99953.22;;;21.12
66027;BMP280;56312;55.976;37.136;2022-09-09T21:28:38;99946.63;;;21.07
66027;BMP280;56312;55.976;37.136;2022-09-09T21:33:45;99950.06;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T21:38:52;99955.28;;;21.08
66027;BMP280;56312;55.976;37.136;2022-09-09T21:43:58;99950.25;;;21.05
66027;BMP280;56312;55.976;37.136;2022-09-09T21:49:04;99951.91;;;21.06
66027;BMP280;56312;55.976;37.136;2022-09-09T21:54:11;99951.19;;;21.04
66027;BMP280;56312;55.976;37.136;2022-09-09T21:59:17;99949.28;;;21.06
66027;BMP280;56312;55.976;37.136;2022-09-09T22:04:23;99951.38;;;21.01
66027;BMP280;56312;55.976;37.136;2022-09-09T22:09:30;99951.44;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T22:14:36;99950.59;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T22:19:42;99956.66;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T22:24:49;99956.66;;;20.99
66027;BMP280;56312;55.976;37.136;2022-09-09T22:29:55;99958.75;;;20.94
66027;BMP280;56312;55.976;37.136;2022-09-09T22:35:01;99956.06;;;20.96
66027;BMP280;56312;55.976;37.136;2022-09-09T22:40:08;99957.91;;;20.94
66027;BMP280;56312;55.976;37.136;2022-09-09T22:45:14;99956.88;;;20.96
66027;BMP280;56312;55.976;37.136;2022-09-09T22:50:21;99959.69;;;20.93
66027;BMP280;56312;55.976;37.136;2022-09-09T22:55:27;99958.09;;;20.91
66027;BMP280;56312;55.976;37.136;2022-09-09T23:00:34;99963.25;;;20.92
66027;BMP280;56312;55.976;37.136;2022-09-09T23:05:40;99969.47;;;20.90
66027;BMP280;56312;55.976;37.136;2022-09-09T23:10:47;99972.09;;;20.90
66027;BMP280;56312;55.976;37.136;2022-09-09T23:15:53;99973.97;;;20.88
66027;BMP280;56312;55.976;37.136;2022-09-09T23:21:00;99972.09;;;20.90
66027;BMP280;56312;55.976;37.136;2022-09-09T23:26:07;99980.09;;;20.87
66027;BMP280;56312;55.976;37.136;2022-09-09T23:31:16;99977.50;;;20.87
66027;BMP280;56312;55.976;37.136;2022-09-09T23:36:24;99979.28;;;20.86
66027;BMP280;56312;55.976;37.136;2022-09-09T23:41:32;99979.38;;;20.85
66027;BMP280;56312;55.976;37.136;2022-09-09T23:46:40;99978.44;;;20.86
66027;BMP280;56312;55.976;37.136;2022-09-09T23:57:13;99978.72;;;20.82
