sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T00:06:45;100392.97;;;14.27;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T00:16:55;100402.09;;;14.23;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T00:37:15;100391.69;;;14.42;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T00:57:44;100383.94;;;14.08;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T01:07:48;100402.03;;;14.13;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T01:17:56;100399.94;;;14.28;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T01:28:03;100404.22;;;14.08;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T01:38:09;100391.59;;;14.12;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T01:48:10;100399.16;;;13.84;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T01:58:34;100401.31;;;14.11;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T02:08:49;100407.06;;;13.84;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T02:19:14;100409.34;;;13.66;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T02:29:25;100416.09;;;13.58;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T02:39:27;100408.53;;;13.65;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T03:00:03;100411.91;;;13.56;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T03:10:04;100411.53;;;13.38;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T03:20:05;100409.25;;;13.22;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T03:30:06;100428.53;;;13.22;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T03:40:08;100423.13;;;13.24;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T03:50:10;100429.84;;;13.17;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T04:00:11;100442.16;;;13.05;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T04:10:15;100438.44;;;12.96;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T04:20:15;100425.06;;;13.11;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T04:30:16;100426.66;;;12.66;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T04:40:16;100441.97;;;12.72;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T04:50:17;100451.19;;;12.78;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T05:00:17;100458.59;;;12.73;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T05:10:18;100470.25;;;12.93;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T05:20:19;100473.38;;;13.21;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T05:30:20;100476.53;;;13.37;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T05:40:20;100477.72;;;13.67;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T05:50:21;100478.56;;;14.12;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T06:00:22;100478.81;;;14.20;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T06:10:22;100484.50;;;14.69;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T06:20:23;100498.47;;;14.81;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T06:30:24;100498.00;;;15.18;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T06:40:24;100485.84;;;15.67;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T06:50:25;100504.75;;;16.03;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T07:00:25;100509.84;;;15.85;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T07:10:26;100500.19;;;16.45;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T07:20:26;100506.31;;;16.84;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T07:30:26;100499.22;;;17.42;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T07:40:27;100499.22;;;17.42;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T07:50:30;100503.34;;;17.54;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T08:00:33;100499.81;;;17.91;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T08:10:34;100513.91;;;18.74;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T08:20:36;100513.91;;;18.92;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T08:30:36;100516.25;;;19.21;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T08:40:42;100518.81;;;19.66;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T08:50:49;100527.41;;;19.25;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T09:11:09;100525.28;;;18.66;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T09:21:34;100533.53;;;18.99;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T09:31:37;100530.97;;;19.42;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T09:41:43;100523.88;;;20.77;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T09:51:43;100524.66;;;21.27;97.02
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T10:01:44;100520.56;;;22.04;90.61
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T10:11:52;100523.81;;;22.46;89.70
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T10:42:21;100523.84;;;23.67;90.34
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T11:03:03;100525.41;;;22.55;88.67
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T11:13:10;100520.28;;;22.69;87.73
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T11:23:33;100529.50;;;23.04;86.10
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T11:44:18;100521.91;;;22.55;89.59
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T11:54:33;100512.03;;;21.77;90.18
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T12:04:53;100508.31;;;22.65;86.66
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T12:25:18;100475.75;;;22.46;87.93
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T12:35:26;100467.53;;;22.01;88.12
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T12:45:30;100471.75;;;21.87;91.99
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T12:55:32;100463.19;;;22.00;84.48
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T13:05:37;100468.84;;;22.05;87.37
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T13:15:39;100475.78;;;22.15;86.71
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T13:25:40;100468.03;;;21.97;87.95
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T13:36:05;100456.13;;;21.84;89.08
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T13:56:44;100452.34;;;22.02;85.26
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T14:06:44;100453.63;;;22.37;84.30
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T14:16:44;100456.75;;;22.41;82.19
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T14:26:45;100453.50;;;22.69;83.13
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T14:36:47;100449.94;;;22.38;81.95
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T14:46:47;100452.38;;;22.25;84.46
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T14:56:50;100460.94;;;21.89;85.10
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T15:06:50;100446.53;;;21.98;84.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T15:16:53;100445.59;;;21.51;87.50
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T15:26:53;100446.38;;;21.68;87.18
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T15:36:54;100455.59;;;21.89;86.95
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T15:46:55;100434.09;;;21.90;83.37
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T15:56:58;100420.41;;;21.62;85.76
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T16:07:04;100433.38;;;21.25;90.83
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T16:17:08;100442.94;;;21.03;93.31
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T16:27:08;100467.44;;;20.90;90.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T16:37:09;100473.63;;;20.50;99.40
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T16:47:11;100469.59;;;20.29;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T16:57:11;100472.88;;;20.06;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T17:07:12;100472.53;;;19.93;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T17:17:15;100451.41;;;19.83;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T17:27:15;100476.06;;;19.59;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T17:37:16;100453.78;;;19.52;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T17:47:16;100465.00;;;19.37;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T17:57:16;100470.91;;;18.97;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T18:07:19;100466.50;;;18.43;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T18:17:19;100470.72;;;18.28;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T18:27:19;100490.16;;;18.00;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T18:37:20;100513.81;;;17.84;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T18:47:20;100530.19;;;17.69;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T18:57:21;100551.91;;;17.55;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T19:07:21;100557.56;;;17.60;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T19:17:22;100552.25;;;17.32;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T19:27:22;100557.28;;;17.16;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T19:37:22;100569.97;;;17.22;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T19:47:23;100552.44;;;17.01;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T19:57:23;100557.16;;;16.88;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T20:07:27;100567.59;;;16.70;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T20:17:27;100567.59;;;16.70;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T20:27:28;100570.25;;;16.60;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T20:37:28;100563.53;;;16.46;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T20:47:30;100564.25;;;16.38;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T20:57:31;100543.63;;;16.32;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T21:07:32;100531.78;;;16.36;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T21:17:32;100530.78;;;16.18;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T21:27:33;100526.34;;;16.18;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T21:37:33;100540.53;;;16.17;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T21:47:34;100555.66;;;15.96;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T21:57:34;100568.03;;;15.95;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T22:07:35;100561.94;;;15.73;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T22:17:35;100566.03;;;15.56;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T22:27:36;100566.78;;;15.68;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T22:37:36;100558.38;;;15.32;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T22:47:36;100559.97;;;15.14;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T22:57:38;100556.88;;;15.08;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T23:07:38;100553.13;;;14.90;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T23:17:39;100552.09;;;15.02;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T23:27:40;100538.13;;;15.12;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T23:37:40;100543.34;;;15.02;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T23:47:41;100544.34;;;14.68;100.00
31325;BME280;17953;52.59109080;13.46907620;2022-09-09T23:57:41;100533.03;;;14.78;100.00
