sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:01:56;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.00;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:04:27;1.07;1.06;1.06;1.00;8.00;8.00;8.00;7.96;6.86;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:07:10;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:13:02;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.65;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:16:07;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.68;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:21:30;1.15;1.14;1.12;1.04;8.30;8.30;8.29;8.24;7.06;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:24:31;1.31;1.30;1.28;1.19;9.49;9.49;9.48;9.42;8.09;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:27:19;1.38;1.36;1.33;1.21;9.69;9.69;9.68;9.60;8.21;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:30:00;1.30;1.29;1.28;1.20;9.56;9.55;9.55;9.49;8.16;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:32:36;1.28;1.28;1.27;1.19;9.48;9.48;9.47;9.43;8.11;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:35:05;1.52;1.50;1.47;1.35;10.78;10.77;10.76;10.68;9.14;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:37:52;1.41;1.38;1.34;1.22;9.72;9.71;9.70;9.61;8.20;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:48:43;1.30;1.28;1.24;1.12;8.98;8.98;8.96;8.88;7.57;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:53:58;1.38;1.36;1.31;1.19;9.47;9.47;9.45;9.36;7.98;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T00:57:10;1.20;1.18;1.14;1.04;8.29;8.28;8.27;8.19;6.99;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:00:01;1.29;1.27;1.23;1.11;8.91;8.90;8.89;8.81;7.52;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:15:27;1.51;1.49;1.45;1.33;10.60;10.59;10.58;10.49;8.97;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:26:34;1.44;1.42;1.38;1.26;10.05;10.05;10.04;9.95;8.51;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:29:09;1.19;1.18;1.15;1.05;8.37;8.37;8.36;8.29;7.09;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:31:54;1.19;1.18;1.15;1.06;8.47;8.47;8.46;8.39;7.19;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:34:40;1.17;1.17;1.16;1.08;8.65;8.65;8.64;8.60;7.39;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:37:07;1.15;1.14;1.12;1.05;8.36;8.36;8.35;8.30;7.13;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:39:37;1.09;1.08;1.07;1.00;7.95;7.95;7.94;7.89;6.78;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:42:12;1.15;1.14;1.13;1.05;8.35;8.35;8.34;8.29;7.12;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:44:41;1.11;1.10;1.09;1.02;8.17;8.16;8.16;8.11;6.98;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:47:07;1.14;1.13;1.12;1.05;8.42;8.42;8.42;8.38;7.21;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:49:44;1.16;1.16;1.15;1.09;8.67;8.67;8.66;8.62;7.42;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:52:21;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.09;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:54:47;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.72;7.52;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T01:57:25;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.23;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:00:13;1.28;1.27;1.25;1.16;9.29;9.29;9.28;9.22;7.91;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:06:00;1.32;1.30;1.27;1.16;9.28;9.27;9.26;9.18;7.86;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:08:41;1.45;1.43;1.40;1.28;10.23;10.22;10.21;10.13;8.66;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:11:13;1.42;1.40;1.37;1.25;9.99;9.99;9.98;9.90;8.47;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:13:47;1.32;1.31;1.27;1.17;9.33;9.33;9.32;9.24;7.91;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:16:31;1.26;1.25;1.22;1.12;8.97;8.97;8.96;8.89;7.61;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:21:56;1.31;1.29;1.25;1.14;9.07;9.06;9.05;8.96;7.65;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:24:27;1.48;1.46;1.42;1.29;10.34;10.34;10.32;10.23;8.74;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:27:09;1.34;1.32;1.27;1.16;9.23;9.22;9.21;9.12;7.78;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:29:41;1.64;1.60;1.52;1.35;10.79;10.78;10.76;10.62;9.01;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:32:16;1.54;1.50;1.42;1.25;10.01;10.00;9.98;9.84;8.34;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:34:57;1.70;1.66;1.58;1.41;11.23;11.22;11.20;11.06;9.39;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:37:32;1.72;1.68;1.60;1.42;11.37;11.36;11.34;11.20;9.51;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:40:06;1.60;1.56;1.48;1.31;10.50;10.50;10.47;10.34;8.77;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:42:42;1.31;1.28;1.23;1.11;8.88;8.87;8.86;8.77;7.47;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:45:14;1.36;1.33;1.29;1.17;9.32;9.32;9.30;9.21;7.86;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:50:50;1.54;1.51;1.45;1.31;10.47;10.46;10.44;10.34;8.80;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:56:15;1.64;1.61;1.55;1.40;11.14;11.14;11.12;11.00;9.37;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T02:58:47;1.54;1.51;1.47;1.33;10.65;10.65;10.63;10.53;8.99;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:01:13;1.44;1.43;1.42;1.32;10.55;10.55;10.54;10.48;9.01;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:03:39;1.67;1.66;1.64;1.52;12.18;12.18;12.17;12.10;10.39;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:06:10;1.49;1.48;1.47;1.38;10.98;10.98;10.97;10.92;9.39;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:08:38;1.47;1.44;1.37;1.22;9.75;9.75;9.73;9.61;8.16;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:11:05;1.79;1.75;1.67;1.49;11.89;11.89;11.86;11.72;9.95;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:13:34;1.39;1.36;1.30;1.16;9.30;9.30;9.28;9.17;7.80;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:16:01;1.51;1.48;1.43;1.28;10.25;10.24;10.22;10.11;8.61;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:18:31;1.61;1.58;1.52;1.37;10.95;10.94;10.92;10.81;9.21;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:20:58;1.38;1.36;1.31;1.19;9.51;9.51;9.49;9.40;8.02;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:23:24;1.55;1.53;1.49;1.37;10.92;10.92;10.91;10.82;9.25;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:25:50;1.54;1.51;1.45;1.29;10.33;10.32;10.30;10.19;8.66;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:28:21;1.45;1.42;1.36;1.21;9.67;9.67;9.65;9.53;8.10;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:30:49;1.50;1.47;1.42;1.28;10.26;10.25;10.24;10.13;8.64;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:33:15;1.40;1.37;1.32;1.19;9.51;9.51;9.49;9.39;8.00;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:35:46;1.44;1.42;1.36;1.23;9.79;9.79;9.77;9.67;8.23;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:38:18;1.47;1.43;1.36;1.21;9.66;9.66;9.64;9.51;8.07;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:40:54;1.46;1.42;1.35;1.20;9.55;9.55;9.53;9.40;7.98;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:43:23;1.63;1.59;1.51;1.33;10.62;10.61;10.59;10.45;8.85;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:45:52;1.62;1.57;1.47;1.27;10.11;10.10;10.07;9.90;8.34;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:48:18;1.73;1.67;1.55;1.32;10.56;10.56;10.52;10.33;8.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:50:45;1.91;1.84;1.70;1.45;11.60;11.59;11.55;11.34;9.52;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:53:12;1.65;1.59;1.47;1.26;10.05;10.04;10.01;9.82;8.25;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:55:43;2.12;2.05;1.90;1.62;12.95;12.95;12.90;12.67;10.64;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T03:58:14;2.33;2.25;2.10;1.82;14.55;14.54;14.50;14.26;12.02;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:00:41;2.04;1.98;1.87;1.63;13.03;13.03;12.99;12.80;10.82;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:03:10;2.15;2.08;1.94;1.68;13.44;13.43;13.39;13.17;11.10;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:05:38;2.03;1.96;1.83;1.57;12.58;12.57;12.53;12.32;10.38;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:08:07;2.16;2.10;1.97;1.72;13.71;13.70;13.67;13.46;11.37;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:10:34;2.13;2.08;1.96;1.73;13.80;13.80;13.76;13.57;11.49;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:13:04;2.03;1.98;1.90;1.70;13.57;13.57;13.54;13.39;11.38;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:15:31;1.87;1.83;1.75;1.57;12.54;12.53;12.51;12.37;10.52;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:17:57;1.99;1.95;1.88;1.69;13.47;13.46;13.44;13.29;11.32;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:20:23;2.10;2.05;1.95;1.74;13.87;13.87;13.84;13.67;11.61;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:22:49;2.09;2.04;1.94;1.72;13.73;13.72;13.69;13.52;11.47;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:25:15;2.00;1.95;1.86;1.65;13.16;13.15;13.13;12.96;11.00;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:27:40;2.41;2.34;2.20;1.93;15.40;15.40;15.36;15.13;12.79;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:30:08;2.52;2.43;2.27;1.95;15.59;15.58;15.53;15.26;12.85;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:32:40;2.50;2.42;2.25;1.94;15.50;15.49;15.44;15.18;12.78;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:35:06;2.31;2.23;2.06;1.76;14.02;14.01;13.97;13.71;11.50;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:37:32;2.52;2.42;2.24;1.91;15.26;15.25;15.20;14.91;12.52;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:39:59;2.39;2.29;2.10;1.76;14.09;14.08;14.02;13.73;11.48;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:42:28;2.39;2.29;2.10;1.76;14.10;14.09;14.03;13.74;11.49;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:44:54;2.34;2.26;2.09;1.79;14.28;14.27;14.22;13.96;11.73;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:47:20;2.56;2.45;2.25;1.89;15.10;15.09;15.03;14.72;12.31;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:49:46;2.16;2.08;1.93;1.65;13.22;13.21;13.17;12.93;10.87;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:52:13;2.16;2.08;1.93;1.65;13.17;13.16;13.11;12.88;10.82;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:54:38;2.19;2.12;1.99;1.73;13.84;13.83;13.79;13.58;11.47;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:57:05;2.05;2.00;1.91;1.70;13.55;13.54;13.51;13.34;11.33;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T04:59:32;1.98;1.93;1.85;1.65;13.17;13.16;13.14;12.98;11.03;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:02:00;2.09;2.04;1.96;1.76;14.08;14.08;14.05;13.90;11.83;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:04:27;2.27;2.21;2.10;1.85;14.80;14.79;14.75;14.56;12.33;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:06:54;2.07;2.02;1.92;1.71;13.63;13.62;13.59;13.42;11.39;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:09:19;2.13;2.08;1.97;1.74;13.88;13.87;13.84;13.66;11.57;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:11:46;2.28;2.22;2.12;1.88;14.98;14.98;14.94;14.75;12.52;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:14:21;2.19;2.13;2.02;1.77;14.18;14.17;14.14;13.94;11.80;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:16:47;2.39;2.31;2.16;1.86;14.86;14.85;14.81;14.56;12.26;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:19:15;1.93;1.87;1.75;1.51;12.04;12.03;12.00;11.80;9.94;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:21:46;2.15;2.09;1.97;1.72;13.73;13.72;13.69;13.48;11.39;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:24:15;2.09;2.03;1.92;1.68;13.42;13.42;13.38;13.19;11.15;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:26:43;2.36;2.28;2.13;1.83;14.64;14.63;14.59;14.34;12.08;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:29:09;2.12;2.06;1.93;1.67;13.37;13.36;13.32;13.11;11.06;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:31:35;2.25;2.19;2.06;1.80;14.41;14.40;14.36;14.15;11.96;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:34:06;2.12;2.07;1.97;1.74;13.94;13.93;13.90;13.72;11.64;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:36:32;2.18;2.13;2.04;1.82;14.50;14.49;14.46;14.29;12.14;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:38:58;2.33;2.28;2.19;1.97;15.75;15.74;15.71;15.54;13.23;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:41:26;2.07;2.03;1.95;1.75;13.97;13.97;13.94;13.79;11.73;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:43:55;2.14;2.09;1.99;1.77;14.16;14.15;14.12;13.95;11.84;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:46:23;2.00;1.95;1.86;1.65;13.21;13.20;13.17;13.01;11.05;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:48:51;2.25;2.19;2.08;1.84;14.72;14.71;14.68;14.49;12.29;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:51:22;2.40;2.33;2.18;1.90;15.15;15.14;15.09;14.86;12.54;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:53:53;2.45;2.37;2.22;1.93;15.40;15.39;15.35;15.11;12.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:56:22;2.11;2.05;1.93;1.69;13.53;13.53;13.49;13.30;11.25;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T05:58:53;2.50;2.42;2.27;1.97;15.72;15.71;15.66;15.42;13.01;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:01:24;2.68;2.57;2.36;1.99;15.92;15.91;15.85;15.53;13.00;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:03:53;2.78;2.66;2.42;2.01;16.04;16.03;15.96;15.60;13.00;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:06:22;2.76;2.62;2.35;1.91;15.24;15.23;15.15;14.76;12.22;0.68
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:08:53;2.73;2.60;2.34;1.92;15.36;15.34;15.28;14.90;12.37;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:11:25;2.40;2.30;2.11;1.77;14.11;14.10;14.04;13.75;11.49;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:13:52;2.75;2.64;2.43;2.05;16.35;16.34;16.28;15.95;13.35;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:16:21;2.53;2.43;2.24;1.90;15.21;15.19;15.14;14.85;12.45;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:18:49;2.22;2.14;1.99;1.71;13.66;13.65;13.61;13.37;11.25;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:21:17;2.70;2.60;2.41;2.06;16.45;16.44;16.38;16.09;13.51;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:23:46;2.43;2.34;2.18;1.88;14.99;14.98;14.93;14.67;12.35;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:26:14;2.14;2.07;1.93;1.67;13.33;13.32;13.28;13.06;11.00;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:28:46;2.21;2.14;2.01;1.75;14.00;13.99;13.95;13.74;11.60;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:31:15;2.60;2.50;2.30;1.95;15.61;15.60;15.54;15.24;12.78;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:33:50;2.34;2.26;2.10;1.80;14.36;14.35;14.30;14.05;11.81;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:36:51;2.17;2.11;1.98;1.72;13.76;13.75;13.71;13.50;11.40;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:39:11;2.61;2.53;2.36;2.05;16.34;16.33;16.29;16.02;13.50;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:41:38;2.33;2.26;2.11;1.83;14.60;14.60;14.55;14.32;12.07;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:44:07;2.48;2.39;2.22;1.90;15.19;15.18;15.13;14.86;12.49;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:46:39;2.48;2.38;2.19;1.85;14.78;14.77;14.71;14.42;12.07;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:49:07;2.76;2.63;2.37;1.94;15.53;15.52;15.45;15.07;12.51;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:51:35;2.56;2.44;2.21;1.83;14.64;14.62;14.56;14.23;11.84;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:54:08;2.44;2.35;2.17;1.84;14.72;14.71;14.66;14.38;12.06;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:56:36;2.16;2.09;1.95;1.68;13.39;13.38;13.34;13.11;11.04;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T06:59:09;2.13;2.06;1.93;1.67;13.36;13.35;13.31;13.10;11.05;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:01:42;2.19;2.13;2.01;1.76;14.02;14.02;13.98;13.78;11.65;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:04:17;2.23;2.17;2.06;1.81;14.47;14.46;14.43;14.23;12.05;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:06:44;2.30;2.24;2.12;1.86;14.85;14.85;14.81;14.60;12.36;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:09:15;2.32;2.24;2.10;1.83;14.59;14.58;14.54;14.31;12.07;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:11:48;2.43;2.35;2.18;1.87;14.90;14.89;14.85;14.58;12.26;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:14:18;2.91;2.80;2.59;2.20;17.57;17.56;17.50;17.17;14.40;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:16:49;2.29;2.22;2.08;1.81;14.44;14.43;14.39;14.17;11.96;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:19:16;2.06;2.00;1.90;1.68;13.43;13.43;13.39;13.22;11.21;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:21:45;1.92;1.87;1.78;1.58;12.61;12.60;12.57;12.41;10.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:24:13;2.27;2.20;2.08;1.82;14.50;14.50;14.46;14.25;12.04;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:26:41;2.22;2.14;2.00;1.73;13.82;13.81;13.77;13.54;11.41;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:29:07;2.33;2.25;2.10;1.81;14.47;14.46;14.42;14.18;11.95;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:31:35;2.17;2.11;1.98;1.74;13.87;13.86;13.82;13.62;11.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:34:05;2.21;2.15;2.04;1.80;14.37;14.36;14.33;14.13;11.98;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:36:32;2.03;1.98;1.89;1.69;13.46;13.46;13.43;13.27;11.27;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:39:06;2.04;1.99;1.89;1.67;13.31;13.30;13.27;13.09;11.10;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:41:47;2.01;1.94;1.81;1.56;12.44;12.44;12.40;12.19;10.26;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:44:17;2.20;2.13;1.97;1.69;13.48;13.48;13.43;13.19;11.09;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:46:49;2.35;2.26;2.08;1.77;14.11;14.10;14.05;13.78;11.55;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:49:19;2.37;2.27;2.07;1.74;13.87;13.86;13.80;13.51;11.29;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:51:46;2.15;2.07;1.91;1.63;13.00;12.99;12.95;12.71;10.67;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:54:16;1.93;1.87;1.76;1.52;12.17;12.17;12.13;11.94;10.07;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:56:47;2.13;2.07;1.95;1.70;13.61;13.60;13.57;13.37;11.30;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T07:59:13;2.15;2.08;1.93;1.65;13.20;13.19;13.15;12.91;10.85;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:01:45;2.25;2.16;1.98;1.66;13.28;13.27;13.21;12.94;10.82;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:04:16;1.97;1.89;1.74;1.47;11.78;11.77;11.73;11.50;9.64;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:06:47;1.86;1.79;1.66;1.43;11.40;11.39;11.36;11.16;9.38;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:09:24;2.10;2.03;1.91;1.67;13.34;13.34;13.30;13.10;11.07;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:11:56;1.94;1.89;1.78;1.56;12.44;12.44;12.40;12.22;10.34;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:14:24;2.09;2.01;1.87;1.61;12.83;12.82;12.78;12.55;10.56;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:16:50;1.92;1.85;1.72;1.47;11.72;11.71;11.67;11.46;9.63;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:19:20;1.94;1.88;1.75;1.51;12.09;12.09;12.05;11.85;9.99;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:21:46;1.71;1.65;1.55;1.34;10.71;10.70;10.67;10.50;8.85;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:24:12;1.93;1.86;1.72;1.47;11.78;11.78;11.74;11.53;9.69;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:26:47;2.08;2.00;1.85;1.58;12.61;12.60;12.56;12.32;10.35;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:29:14;1.91;1.84;1.69;1.43;11.39;11.38;11.34;11.12;9.31;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:31:56;1.80;1.73;1.60;1.35;10.82;10.81;10.77;10.57;8.86;0.60
